#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091874000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8473500001
4.091884800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8473500002
4.091895600000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8473500003
4.091906400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8473600004
4.091917200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8473600005
4.091928000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8473600006
4.091938800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8473600007
4.091949600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8473600008
4.091960400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8473600009
4.091971200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8473600010
4.091982000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8473600011
4.091992800000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8473600012
4.092003600000e+08,2.000000e+01,1.600000e+01,1.005000e+03,8473600013
4.092014400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600014
4.092025200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600015
4.092036000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600016
4.092046800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600017
4.092057600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600018
4.092067800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600019
4.092078600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8473600020
4.092089400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8473600021
4.092100200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8473600022
4.092111000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8473600023
4.092121200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8473600024
4.092132000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8473600025
4.093077000000e+08,2.200000e+01,1.900000e+01,9.810000e+02,8473700034
4.093087200000e+08,2.200000e+01,1.900000e+01,9.820000e+02,8473700035
4.093097400000e+08,2.200000e+01,1.900000e+01,9.820000e+02,8473700036
4.093107600000e+08,2.200000e+01,1.900000e+01,9.820000e+02,8473700037
4.093117800000e+08,2.200000e+01,1.900000e+01,9.820000e+02,8473700038
4.093128000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,8473700039
4.093138800000e+08,2.200000e+01,1.900000e+01,9.820000e+02,8473700040
4.093148400000e+08,2.300000e+01,2.000000e+01,9.820000e+02,8473700041
4.093159200000e+08,2.300000e+01,2.100000e+01,9.820000e+02,8473700042
4.093169400000e+08,2.300000e+01,2.100000e+01,9.820000e+02,8473700043
4.093179600000e+08,2.300000e+01,2.100000e+01,9.820000e+02,8473700044
4.093189800000e+08,2.300000e+01,2.100000e+01,9.820000e+02,8473700045
4.093200000000e+08,2.300000e+01,2.100000e+01,9.820000e+02,8473700046
4.093210200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,8473700047
4.093220400000e+08,2.300000e+01,2.000000e+01,9.830000e+02,8473700048
4.093230600000e+08,2.300000e+01,2.000000e+01,9.840000e+02,8473700049
4.093241400000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700050
4.093251600000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700051
4.093261800000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700052
4.093272000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700053
4.093282200000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700054
4.093293000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700055
4.093303200000e+08,2.300000e+01,1.900000e+01,9.840000e+02,8473700056
4.093313400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,8473700057
4.093324200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,8473700058
4.093334400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,8473700059
4.093344600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,8473700060
4.093354800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,8473700061
4.093365600000e+08,2.200000e+01,1.800000e+01,9.850000e+02,8473700062
4.093375800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,8473700063
4.093386000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,8473700064
4.093396800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,8473700065
