#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091874858371e+08,4.091885619411e+08,1.076103919268e+03,47821,45639,43398,2182,2182,0,83,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473500001,0,0,0
2,4.091885668359e+08,4.091896359834e+08,1.069147540152e+03,47811,45633,43314,2178,2178,0,74,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.723880e+00,8473500002,0,0,0
3,4.091896418379e+08,4.091907189800e+08,1.077142131984e+03,47822,45622,43351,2200,2200,0,73,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473500003,0,0,0
4,4.091907239493e+08,4.091918011070e+08,1.077157722056e+03,47821,45632,43374,2189,2189,0,70,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600004,0,0,0
5,4.091918068491e+08,4.091928849528e+08,1.078103714466e+03,47807,45602,43383,2205,2205,0,72,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600005,0,0,0
6,4.091928909226e+08,4.091939679423e+08,1.077019629240e+03,47819,45625,43338,2194,2194,0,70,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600006,0,0,0
7,4.091939738414e+08,4.091950499745e+08,1.076133179009e+03,47834,45652,43363,2182,2182,0,64,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600007,0,0,0
8,4.091950548486e+08,4.091961249557e+08,1.070107139707e+03,47830,45646,43372,2184,2184,0,78,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600008,0,0,0
9,4.091961309045e+08,4.091971950023e+08,1.064097785652e+03,47831,45653,43331,2178,2178,0,95,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600009,0,0,0
10,4.091972009629e+08,4.091982779998e+08,1.077036850154e+03,47838,45641,43318,2197,2197,0,83,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600010,0,0,0
11,4.091982828297e+08,4.091993599701e+08,1.077140418947e+03,47812,45612,43157,2200,2200,0,67,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600011,0,0,0
12,4.091993659106e+08,4.092004399884e+08,1.074077789724e+03,47794,45601,43349,2193,2193,0,88,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.576600e+00,8473600012,0,0,0
13,4.092004458320e+08,4.092015280044e+08,1.082172405899e+03,47804,45593,43303,2211,2211,0,78,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600013,0,0,0
14,4.092015338330e+08,4.092026030258e+08,1.069192828596e+03,47838,45670,43375,2168,2168,0,79,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600014,0,0,0
15,4.092026078342e+08,4.092036689687e+08,1.061134477258e+03,47837,45661,43478,2176,2176,0,81,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600015,0,0,0
16,4.092036748558e+08,4.092047489553e+08,1.074099543035e+03,47835,45652,43457,2183,2183,0,75,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600016,0,0,0
17,4.092047538467e+08,4.092058159506e+08,1.062103928626e+03,47869,45697,43476,2172,2172,0,69,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600017,0,0,0
18,4.092058208395e+08,4.092068829958e+08,1.062156376600e+03,47835,45666,43379,2169,2169,0,72,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600018,0,0,0
19,4.092068888594e+08,4.092079590047e+08,1.070145245254e+03,47854,45677,43332,2177,2177,0,74,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600019,0,0,0
20,4.092079638811e+08,4.092090279903e+08,1.064109207094e+03,47833,45673,43395,2160,2160,0,84,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600020,0,0,0
21,4.092090339178e+08,4.092101018372e+08,1.067919443190e+03,47822,45646,43323,2176,2176,0,95,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600021,0,0,0
22,4.092101078599e+08,4.092111709906e+08,1.063130717576e+03,47828,45666,43486,2162,2162,0,69,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600022,0,0,0
23,4.092111768349e+08,4.092122349665e+08,1.058131589174e+03,47844,45687,43506,2157,2157,0,65,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600023,0,0,0
24,4.092122409834e+08,4.092133059867e+08,1.065003332794e+03,47829,45654,43483,2175,2175,0,66,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600024,0,0,0
25,4.092133119031e+08,4.092133759457e+08,6.404262429476e+01,2922,2789,2289,133,133,0,6,e,B,2019,12,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473600025,0,0,0
34,4.093077760322e+08,4.093087999380e+08,1.023905749977e+03,47923,45844,43633,2079,2079,0,73,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700034,0,0,0
35,4.093088048139e+08,4.093098319233e+08,1.027109368682e+03,47905,45822,43429,2083,2083,0,67,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700035,0,0,0
36,4.093098378454e+08,4.093108539378e+08,1.016092386782e+03,47961,45892,43649,2069,2069,0,69,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700036,0,0,0
37,4.093108589337e+08,4.093118839665e+08,1.025032852888e+03,47915,45828,43524,2087,2087,0,53,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915370e+00,8473700037,0,0,0
38,4.093118888907e+08,4.093129120054e+08,1.023114729583e+03,47901,45822,43517,2079,2079,0,85,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700038,0,0,0
39,4.093129179557e+08,4.093139349035e+08,1.016947803736e+03,47944,45882,43559,2062,2062,0,66,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700039,0,0,0
40,4.093139399395e+08,4.093149649366e+08,1.024997158229e+03,47917,45833,43479,2084,2084,0,68,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700040,0,0,0
41,4.093149698236e+08,4.093159949467e+08,1.025123111963e+03,47901,45815,43481,2086,2086,0,60,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700041,0,0,0
42,4.093160008151e+08,4.093170189163e+08,1.018101163030e+03,47959,45876,43472,2083,2083,0,69,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700042,0,0,0
43,4.093170239613e+08,4.093180479874e+08,1.024026110113e+03,47913,45834,43623,2079,2079,0,68,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780915e+00,8473700043,0,0,0
44,4.093180539564e+08,4.093190829989e+08,1.029042480648e+03,47925,45841,43572,2084,2084,0,55,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700044,0,0,0
45,4.093190879361e+08,4.093201040215e+08,1.016085338354e+03,47933,45871,43539,2062,2062,0,59,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.611385e+00,8473700045,0,0,0
46,4.093201088456e+08,4.093211239473e+08,1.015101701915e+03,47926,45870,43586,2056,2056,0,70,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.420433e+00,8473700046,0,0,0
47,4.093211298709e+08,4.093221498996e+08,1.020028701067e+03,47929,45861,43597,2068,2068,0,71,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473700047,0,0,0
48,4.093221548420e+08,4.093231809681e+08,1.026126088500e+03,47938,45847,43564,2091,2091,0,74,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.034986e+00,8473700048,0,0,0
49,4.093231859648e+08,4.093242109975e+08,1.025032731652e+03,47940,45853,43504,2087,2087,0,59,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.043775e+00,8473700049,0,0,0
50,4.093242158234e+08,4.093252410125e+08,1.025189056396e+03,47922,45845,43603,2077,2077,0,64,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473700050,0,0,0
51,4.093252459886e+08,4.093262719250e+08,1.025936405957e+03,47925,45839,43553,2086,2086,0,67,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473700051,0,0,0
52,4.093262768599e+08,4.093273090487e+08,1.032188720942e+03,47918,45818,43479,2100,2100,0,67,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473700052,0,0,0
53,4.093273138659e+08,4.093283319964e+08,1.018130428195e+03,47912,45838,43495,2074,2074,0,53,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.600393e+00,8473700053,0,0,0
54,4.093283378899e+08,4.093293739393e+08,1.036049384117e+03,47876,45777,43471,2099,2099,0,82,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.581327e+00,8473700054,0,0,0
55,4.093293798746e+08,4.093304169748e+08,1.037100186884e+03,47909,45799,43531,2110,2110,0,62,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700055,0,0,0
56,4.093304219175e+08,4.093314470717e+08,1.025154199481e+03,47896,45816,43643,2080,2080,0,65,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700056,0,0,0
57,4.093314528465e+08,4.093324840514e+08,1.031204919159e+03,47915,45822,43552,2093,2093,0,71,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700057,0,0,0
58,4.093324889516e+08,4.093335239386e+08,1.034986957848e+03,47899,45803,43535,2096,2096,0,67,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700058,0,0,0
59,4.093335288176e+08,4.093345599689e+08,1.031151324093e+03,47924,45830,43562,2094,2094,0,64,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700059,0,0,0
60,4.093345648305e+08,4.093355929937e+08,1.028163202226e+03,47900,45815,43497,2085,2085,0,79,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700060,0,0,0
61,4.093355988320e+08,4.093366299498e+08,1.031117878377e+03,47915,45821,43609,2094,2094,0,72,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700061,0,0,0
62,4.093366348413e+08,4.093376669953e+08,1.032154013813e+03,47882,45774,43598,2108,2108,0,78,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700062,0,0,0
63,4.093376728620e+08,4.093387000159e+08,1.027153869390e+03,47938,45844,43586,2094,2094,0,77,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700063,0,0,0
64,4.093387049070e+08,4.093397458935e+08,1.040986516774e+03,47883,45764,43455,2119,2119,0,80,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700064,0,0,0
65,4.093397508240e+08,4.093407850044e+08,1.034180433631e+03,47905,45804,43458,2101,2101,0,79,e,B,2019,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473700065,0,0,0
