#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.036278000000e+08,2.280000e+01,2.150000e+01,1.005000e+03,7467100001
4.036290000000e+08,2.310000e+01,2.150000e+01,1.005000e+03,7467100002
4.036302000000e+08,2.360000e+01,2.130000e+01,1.005000e+03,7467100003
4.036314000000e+08,2.340000e+01,2.120000e+01,1.005000e+03,7467100004
4.036320000000e+08,2.330000e+01,2.110000e+01,1.005000e+03,7467100005
4.036332000000e+08,2.310000e+01,2.100000e+01,1.005000e+03,7467100006
4.036344000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,7467100007
4.036350000000e+08,2.290000e+01,2.110000e+01,1.005000e+03,7467100008
4.036362000000e+08,2.290000e+01,2.120000e+01,1.005000e+03,7467100009
4.036374000000e+08,2.280000e+01,2.090000e+01,1.005000e+03,7467100010
4.036386000000e+08,2.270000e+01,2.040000e+01,1.005000e+03,7467100011
4.036392000000e+08,2.270000e+01,2.030000e+01,1.006000e+03,7467100012
4.036404000000e+08,2.270000e+01,1.990000e+01,1.006000e+03,7467100013
