#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.664515800000e+08,2.664516410000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664516410000e+08,2.664517020000e+08,1.588525e+01,5.103076e-01,1.104918e+01,4.255985e-01,6.955624e-01,1.478275e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664517020000e+08,2.664517630000e+08,1.531148e+01,5.010068e-01,1.106557e+01,4.259141e-01,7.226981e-01,1.464811e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664517630000e+08,2.664518240000e+08,1.614754e+01,5.145034e-01,1.108197e+01,4.262295e-01,6.862944e-01,1.478421e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664518240000e+08,2.664518850000e+08,1.508197e+01,4.972377e-01,1.096721e+01,4.240170e-01,7.271739e-01,1.468480e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664518850000e+08,2.664519460000e+08,1.567213e+01,5.068730e-01,1.137705e+01,4.318669e-01,7.259414e-01,1.442592e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664519460000e+08,2.664520070000e+08,1.470492e+01,4.909829e-01,1.027869e+01,4.104913e-01,6.989967e-01,1.531535e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664520070000e+08,2.664520680000e+08,1.504918e+01,4.966970e-01,1.088525e+01,4.224295e-01,7.233115e-01,1.476512e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664520680000e+08,2.664521290000e+08,1.604918e+01,5.129340e-01,1.098361e+01,4.243337e-01,6.843718e-01,1.485397e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664521290000e+08,2.664521900000e+08,1.627869e+01,5.165886e-01,1.142623e+01,4.327993e-01,7.019134e-01,1.451571e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664521900000e+08,2.664522510000e+08,1.540984e+01,5.026134e-01,1.070492e+01,4.189158e-01,6.946809e-01,1.502124e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664522510000e+08,2.664523120000e+08,1.519672e+01,4.991258e-01,1.070492e+01,4.189158e-01,7.044229e-01,1.498692e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664523120000e+08,2.664523730000e+08,1.527869e+01,5.004701e-01,1.098361e+01,4.243337e-01,7.188841e-01,1.472530e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664523730000e+08,2.664524340000e+08,1.613115e+01,5.142422e-01,1.140984e+01,4.324887e-01,7.073171e-01,1.450468e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664524340000e+08,2.664524950000e+08,1.554098e+01,5.047477e-01,1.095082e+01,4.236999e-01,7.046413e-01,1.481681e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664525170000e+08,2.664525780000e+08,1.577049e+01,5.084611e-01,1.111475e+01,4.268596e-01,7.047817e-01,1.470657e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664525780000e+08,2.664526390000e+08,1.531148e+01,5.010068e-01,1.136066e+01,4.315556e-01,7.419700e-01,1.431709e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664526390000e+08,2.664527000000e+08,1.513115e+01,4.980478e-01,1.131148e+01,4.306205e-01,7.475623e-01,1.429881e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664527000000e+08,2.664527610000e+08,1.601639e+01,5.124098e-01,1.157377e+01,4.355846e-01,7.226202e-01,1.432337e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664527610000e+08,2.664528220000e+08,1.522951e+01,4.996639e-01,1.090164e+01,4.227474e-01,7.158235e-01,1.479753e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664528220000e+08,2.664528830000e+08,1.585246e+01,5.097807e-01,1.145902e+01,4.334198e-01,7.228542e-01,1.439350e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664528830000e+08,2.664529440000e+08,1.598361e+01,5.118851e-01,1.145902e+01,4.334198e-01,7.169231e-01,1.442734e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664529440000e+08,2.664530050000e+08,1.570492e+01,5.074028e-01,1.127869e+01,4.299960e-01,7.181628e-01,1.453543e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664530050000e+08,2.664540510000e+08,6.787763e-01,2.547402e-02,4.933078e-01,2.171667e-02,7.267606e-01,1.672392e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664540510000e+08,2.839104020000e+08,2.482191e-04,3.770864e-06,1.762109e-04,3.177164e-06,7.099007e-01,6.894103e-03,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664537530000e+08,2.664538140000e+08,1.613115e+01,5.142422e-01,1.170492e+01,4.380455e-01,7.256098e-01,1.422454e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664538140000e+08,2.664538750000e+08,1.580328e+01,5.089893e-01,1.127869e+01,4.299960e-01,7.136930e-01,1.455906e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664538750000e+08,2.664539360000e+08,1.601639e+01,5.124098e-01,1.122951e+01,4.290574e-01,7.011259e-01,1.464518e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664539360000e+08,2.664539970000e+08,1.544262e+01,5.031478e-01,1.072131e+01,4.192365e-01,6.942675e-01,1.501097e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664539970000e+08,2.664540580000e+08,1.581967e+01,5.092533e-01,1.081967e+01,4.211552e-01,6.839378e-01,1.496687e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664541250000e+08,2.664541860000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664541860000e+08,2.664542470000e+08,1.470492e+01,4.909829e-01,1.073771e+01,4.195569e-01,7.302118e-01,1.481971e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664542470000e+08,2.664543080000e+08,1.562295e+01,5.060771e-01,1.149180e+01,4.340394e-01,7.355719e-01,1.428631e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664543080000e+08,2.664543690000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664543690000e+08,2.664544300000e+08,1.549180e+01,5.039484e-01,1.114754e+01,4.274887e-01,7.195767e-01,1.461267e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664544300000e+08,2.664544910000e+08,1.575410e+01,5.081967e-01,1.181967e+01,4.401876e-01,7.502602e-01,1.396330e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664544910000e+08,2.664545520000e+08,1.552459e+01,5.044814e-01,1.165574e+01,4.371243e-01,7.507920e-01,1.405613e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664545520000e+08,2.664546130000e+08,1.606557e+01,5.131959e-01,1.170492e+01,4.380455e-01,7.285714e-01,1.420531e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664546130000e+08,2.664546740000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664546740000e+08,2.664547350000e+08,1.577049e+01,5.084611e-01,1.131148e+01,4.306205e-01,7.172557e-01,1.451932e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664547350000e+08,2.664547960000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664547960000e+08,2.664548570000e+08,1.595082e+01,5.113598e-01,1.147541e+01,4.337297e-01,7.194245e-01,1.440327e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664548760000e+08,2.664549370000e+08,1.522951e+01,4.996639e-01,1.127869e+01,4.299960e-01,7.405813e-01,1.438067e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664549370000e+08,2.664549980000e+08,1.575410e+01,5.081967e-01,1.177049e+01,4.392709e-01,7.471384e-01,1.402104e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664549980000e+08,2.664550590000e+08,1.611475e+01,5.139808e-01,1.181967e+01,4.401876e-01,7.334689e-01,1.410224e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664550590000e+08,2.664551200000e+08,1.581967e+01,5.092533e-01,1.145902e+01,4.334198e-01,7.243524e-01,1.438429e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664551200000e+08,2.664551810000e+08,1.575410e+01,5.081967e-01,1.163934e+01,4.368168e-01,7.388138e-01,1.417036e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664551810000e+08,2.664552420000e+08,1.622951e+01,5.158076e-01,1.180328e+01,4.398822e-01,7.272727e-01,1.415453e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664552420000e+08,2.664553030000e+08,1.565574e+01,5.066078e-01,1.096721e+01,4.240170e-01,7.005236e-01,1.482146e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664553030000e+08,2.664553640000e+08,1.616393e+01,5.147645e-01,1.183607e+01,4.404927e-01,7.322515e-01,1.410117e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664553640000e+08,2.664554250000e+08,1.593443e+01,5.110970e-01,1.163934e+01,4.368168e-01,7.304527e-01,1.423248e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664554250000e+08,2.664554860000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664554860000e+08,2.664555470000e+08,1.626229e+01,5.163284e-01,1.209836e+01,4.453468e-01,7.439516e-01,1.385727e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664555470000e+08,2.664556080000e+08,1.577049e+01,5.084611e-01,1.136066e+01,4.315556e-01,7.203742e-01,1.447039e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664556080000e+08,2.664556690000e+08,1.590164e+01,5.105709e-01,1.165574e+01,4.371243e-01,7.329897e-01,1.420454e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664556690000e+08,2.664557300000e+08,1.568852e+01,5.071380e-01,1.126229e+01,4.296834e-01,7.178683e-01,1.454763e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664557300000e+08,2.664557910000e+08,1.583607e+01,5.095171e-01,1.185246e+01,4.407977e-01,7.484472e-01,1.396068e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664557910000e+08,2.664558520000e+08,1.581967e+01,5.092533e-01,1.118033e+01,4.281169e-01,7.067357e-01,1.465529e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664558520000e+08,2.664559130000e+08,1.491803e+01,4.945280e-01,1.057377e+01,4.163418e-01,7.087912e-01,1.506055e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664559130000e+08,2.664559740000e+08,1.559016e+01,5.055457e-01,1.129508e+01,4.303084e-01,7.245005e-01,1.448737e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664559740000e+08,2.664560350000e+08,1.537705e+01,5.020785e-01,1.140984e+01,4.324887e-01,7.420043e-01,1.428591e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664560350000e+08,2.664560960000e+08,1.521311e+01,4.993950e-01,1.119672e+01,4.284306e-01,7.359914e-01,1.447010e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664560960000e+08,2.664561570000e+08,1.654098e+01,5.207338e-01,1.170492e+01,4.380455e-01,7.076313e-01,1.431935e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664561570000e+08,2.664562180000e+08,1.562295e+01,5.060771e-01,1.114754e+01,4.274887e-01,7.135362e-01,1.464524e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664562180000e+08,2.664562790000e+08,1.518033e+01,4.988565e-01,1.090164e+01,4.227474e-01,7.181426e-01,1.478477e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664562790000e+08,2.664563400000e+08,1.604918e+01,5.129340e-01,1.190164e+01,4.417113e-01,7.415730e-01,1.399119e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664563400000e+08,2.664564010000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664564010000e+08,2.664564620000e+08,1.626229e+01,5.163284e-01,1.172131e+01,4.383522e-01,7.207661e-01,1.424378e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664565180000e+08,2.664565790000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664565790000e+08,2.664566400000e+08,1.581967e+01,5.092533e-01,1.136066e+01,4.315556e-01,7.181347e-01,1.448305e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664566400000e+08,2.664567010000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664567010000e+08,2.664567620000e+08,1.696721e+01,5.274003e-01,1.219672e+01,4.471535e-01,7.188406e-01,1.397405e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664567620000e+08,2.664568230000e+08,1.493443e+01,4.947996e-01,1.073771e+01,4.195569e-01,7.189901e-01,1.489234e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664568230000e+08,2.664568840000e+08,1.567213e+01,5.068730e-01,1.114754e+01,4.274887e-01,7.112971e-01,1.465623e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664568840000e+08,2.664569450000e+08,1.549180e+01,5.039484e-01,1.149180e+01,4.340394e-01,7.417989e-01,1.423660e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664569450000e+08,2.664570060000e+08,1.613115e+01,5.142422e-01,1.165574e+01,4.371243e-01,7.225610e-01,1.427327e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664570060000e+08,2.664570670000e+08,1.500000e+01,4.958847e-01,1.081967e+01,4.211552e-01,7.213115e-01,1.482212e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664570670000e+08,2.664571280000e+08,1.588525e+01,5.103076e-01,1.173771e+01,4.386586e-01,7.389061e-01,1.411013e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664571280000e+08,2.664571890000e+08,1.619672e+01,5.152863e-01,1.175410e+01,4.389648e-01,7.257085e-01,1.419413e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664571890000e+08,2.664572500000e+08,1.590164e+01,5.105709e-01,1.118033e+01,4.281169e-01,7.030928e-01,1.467002e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664572500000e+08,2.664573110000e+08,1.565574e+01,5.066078e-01,1.129508e+01,4.303084e-01,7.214659e-01,1.450592e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664573110000e+08,2.664573720000e+08,1.577049e+01,5.084611e-01,1.121311e+01,4.287441e-01,7.110187e-01,1.461463e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664573720000e+08,2.664574330000e+08,1.590164e+01,5.105709e-01,1.142623e+01,4.327993e-01,7.185567e-01,1.443910e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664574330000e+08,2.664574940000e+08,1.550820e+01,5.042149e-01,1.080328e+01,4.208360e-01,6.966174e-01,1.494676e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664574940000e+08,2.664575550000e+08,1.549180e+01,5.039484e-01,1.104918e+01,4.255985e-01,7.132275e-01,1.471184e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664575550000e+08,2.664576160000e+08,1.537705e+01,5.020785e-01,1.104918e+01,4.255985e-01,7.185501e-01,1.468343e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664576160000e+08,2.664576770000e+08,1.618033e+01,5.150255e-01,1.178689e+01,4.395766e-01,7.284701e-01,1.415651e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664576770000e+08,2.664577380000e+08,1.698361e+01,5.276550e-01,1.242623e+01,4.513410e-01,7.316602e-01,1.376630e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664577380000e+08,2.664577990000e+08,1.703279e+01,5.284184e-01,1.247541e+01,4.522333e-01,7.324350e-01,1.373382e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664577990000e+08,2.664578600000e+08,1.591803e+01,5.108340e-01,1.163934e+01,4.368168e-01,7.312049e-01,1.422724e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664578600000e+08,2.664579210000e+08,1.670492e+01,5.233079e-01,1.177049e+01,4.392709e-01,7.046124e-01,1.429171e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664579210000e+08,2.664579820000e+08,1.683607e+01,5.253580e-01,1.173771e+01,4.386586e-01,6.971762e-01,1.433775e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664579820000e+08,2.664580430000e+08,1.618033e+01,5.150255e-01,1.172131e+01,4.383522e-01,7.244174e-01,1.422203e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664580430000e+08,2.664581040000e+08,1.562295e+01,5.060771e-01,1.152459e+01,4.346581e-01,7.376705e-01,1.424978e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664581040000e+08,2.664581650000e+08,1.708197e+01,5.291808e-01,1.265574e+01,4.554900e-01,7.408829e-01,1.357341e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664581650000e+08,2.664582260000e+08,1.568852e+01,5.071380e-01,1.136066e+01,4.315556e-01,7.241379e-01,1.444777e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664582260000e+08,2.664582870000e+08,1.562295e+01,5.060771e-01,1.101639e+01,4.249666e-01,7.051417e-01,1.477061e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664582870000e+08,2.664583480000e+08,1.514754e+01,4.983175e-01,1.077049e+01,4.201969e-01,7.110389e-01,1.491181e-02,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664584210000e+08,2.664584820000e+08,1.532787e+01,5.012749e-01,1.104918e+01,4.255985e-01,7.208556e-01,1.467009e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664584820000e+08,2.664585430000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664585430000e+08,2.664586040000e+08,1.555738e+01,5.050138e-01,1.106557e+01,4.259141e-01,7.112750e-01,1.471051e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664586040000e+08,2.664586650000e+08,1.626229e+01,5.163284e-01,1.160656e+01,4.362011e-01,7.137097e-01,1.435186e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664586650000e+08,2.664587260000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664587260000e+08,2.664587870000e+08,1.559016e+01,5.055457e-01,1.157377e+01,4.355846e-01,7.423764e-01,1.418125e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664587870000e+08,2.664588480000e+08,1.573771e+01,5.079322e-01,1.111475e+01,4.268596e-01,7.062500e-01,1.470051e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664588480000e+08,2.664589090000e+08,1.552459e+01,5.044814e-01,1.131148e+01,4.306205e-01,7.286167e-01,1.444994e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664589090000e+08,2.664589700000e+08,1.550820e+01,5.042149e-01,1.149180e+01,4.340394e-01,7.410148e-01,1.424313e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664589700000e+08,2.664590310000e+08,1.588525e+01,5.103076e-01,1.139344e+01,4.321779e-01,7.172343e-01,1.446712e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664590310000e+08,2.664590920000e+08,1.585246e+01,5.097807e-01,1.155738e+01,4.352760e-01,7.290589e-01,1.429241e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664590920000e+08,2.664591530000e+08,1.560656e+01,5.058115e-01,1.154098e+01,4.349672e-01,7.394958e-01,1.422515e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664591530000e+08,2.664592140000e+08,1.513115e+01,4.980478e-01,1.075410e+01,4.198770e-01,7.107259e-01,1.492468e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664592140000e+08,2.664592750000e+08,1.627869e+01,5.165886e-01,1.211475e+01,4.456484e-01,7.442095e-01,1.384571e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664592750000e+08,2.664593360000e+08,1.555738e+01,5.050138e-01,1.147541e+01,4.337297e-01,7.376186e-01,1.428070e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664593360000e+08,2.664593970000e+08,1.547541e+01,5.036817e-01,1.116393e+01,4.278029e-01,7.213983e-01,1.459128e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664593970000e+08,2.664594580000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664594580000e+08,2.664595190000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664595190000e+08,2.664595800000e+08,1.698361e+01,5.276550e-01,1.224590e+01,4.480541e-01,7.210425e-01,1.393380e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664595800000e+08,2.664596410000e+08,1.514754e+01,4.983175e-01,1.085246e+01,4.217928e-01,7.164502e-01,1.482763e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664596410000e+08,2.664597020000e+08,1.632787e+01,5.173683e-01,1.186885e+01,4.411024e-01,7.269076e-01,1.411773e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664597020000e+08,2.664597630000e+08,1.552459e+01,5.044814e-01,1.136066e+01,4.315556e-01,7.317846e-01,1.439655e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664597630000e+08,2.664598240000e+08,1.547541e+01,5.036817e-01,1.126229e+01,4.296834e-01,7.277542e-01,1.448728e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664598240000e+08,2.664598850000e+08,1.468852e+01,4.907092e-01,1.067213e+01,4.182738e-01,7.265625e-01,1.489058e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664598850000e+08,2.664599460000e+08,1.516393e+01,4.985871e-01,1.150820e+01,4.343489e-01,7.589189e-01,1.406398e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664599460000e+08,2.664600070000e+08,1.559016e+01,5.055457e-01,1.126229e+01,4.296834e-01,7.223974e-01,1.452144e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664600070000e+08,2.664600680000e+08,1.539344e+01,5.023460e-01,1.124590e+01,4.293705e-01,7.305644e-01,1.447851e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664600680000e+08,2.664601290000e+08,1.531148e+01,5.010068e-01,1.154098e+01,4.349672e-01,7.537473e-01,1.409710e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664601290000e+08,2.664601900000e+08,1.557377e+01,5.052798e-01,1.145902e+01,4.334198e-01,7.357895e-01,1.430507e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664601900000e+08,2.664602510000e+08,1.598361e+01,5.118851e-01,1.190164e+01,4.417113e-01,7.446154e-01,1.396565e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664602510000e+08,2.664603120000e+08,1.608197e+01,5.134577e-01,1.178689e+01,4.395766e-01,7.329256e-01,1.412575e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664603120000e+08,2.664603730000e+08,1.640984e+01,5.186653e-01,1.222951e+01,4.477541e-01,7.452548e-01,1.377173e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664603730000e+08,2.664604340000e+08,1.562295e+01,5.060771e-01,1.150820e+01,4.343489e-01,7.366212e-01,1.426810e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664604340000e+08,2.664604950000e+08,1.560656e+01,5.058115e-01,1.149180e+01,4.340394e-01,7.363445e-01,1.428040e-02,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664605100000e+08,2.664605710000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664605710000e+08,2.664606320000e+08,1.521311e+01,4.993950e-01,1.108197e+01,4.262295e-01,7.284483e-01,1.459996e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664606320000e+08,2.664606930000e+08,1.645902e+01,5.194420e-01,1.234426e+01,4.498499e-01,7.500000e-01,1.366576e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664606930000e+08,2.664607540000e+08,1.578689e+01,5.087253e-01,1.162295e+01,4.365091e-01,7.362409e-01,1.420040e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664607540000e+08,2.664608150000e+08,1.554098e+01,5.047477e-01,1.159016e+01,4.358930e-01,7.457806e-01,1.414183e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664608150000e+08,2.664608760000e+08,1.562295e+01,5.060771e-01,1.140984e+01,4.324887e-01,7.303253e-01,1.437579e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664608760000e+08,2.664609370000e+08,1.586885e+01,5.100442e-01,1.188525e+01,4.414069e-01,7.489669e-01,1.393667e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664609370000e+08,2.664609980000e+08,1.506557e+01,4.969674e-01,1.083607e+01,4.214741e-01,7.192600e-01,1.482304e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664609980000e+08,2.664610590000e+08,1.613115e+01,5.142422e-01,1.149180e+01,4.340394e-01,7.123984e-01,1.442978e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664610590000e+08,2.664611200000e+08,1.585246e+01,5.097807e-01,1.190164e+01,4.417113e-01,7.507756e-01,1.391032e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664611200000e+08,2.664611810000e+08,1.604918e+01,5.129340e-01,1.175410e+01,4.389648e-01,7.323800e-01,1.414934e-02,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
