#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.664515800060e+08,2.664525048818e+08,9.248758217096e+02,16214,14352,10153,1862,1862,0,5,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300003,0,0,0
4,2.664525170323e+08,2.664535789637e+08,1.061931391180e+03,18660,16595,11883,2065,2065,0,18,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300004,0,0,0
6,2.664537532221e+08,2.664541129802e+08,3.597580556571e+02,6456,5778,4069,678,678,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300006,0,0,0
7,2.664541250779e+08,2.664548639133e+08,7.388354077041e+02,12901,11470,8433,1431,1431,0,5,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300007,0,0,0
8,2.664548760584e+08,2.664565059834e+08,1.629925002068e+03,28825,25649,18681,3176,3176,0,6,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300008,0,0,0
9,2.664565180819e+08,2.664584089447e+08,1.890862840772e+03,33799,30082,21700,3717,3717,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300009,0,0,0
10,2.664584212041e+08,2.664604979516e+08,2.076747511625e+03,36621,32529,23816,4092,4092,0,16,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400010,0,0,0
11,2.664605100436e+08,2.664630398807e+08,2.529837103665e+03,44912,39965,29480,4947,4947,0,51,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400011,0,0,0
12,2.664630461556e+08,2.664637138190e+08,6.676633463502e+02,11835,10540,7634,1295,1295,0,13,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400012,0,0,0
13,2.664637260062e+08,2.664645289545e+08,8.029482892752e+02,14404,12833,8849,1571,1571,0,23,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400013,0,0,0
14,2.664645410279e+08,2.664659088579e+08,1.367829938233e+03,24300,21596,15781,2704,2704,0,9,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400014,0,0,0
15,2.664659220015e+08,2.664673119775e+08,1.389976047218e+03,24839,22111,15832,2728,2728,0,20,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400015,0,0,0
16,2.664673240909e+08,2.664686949455e+08,1.370854631513e+03,24850,22158,16083,2692,2692,0,35,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400016,0,0,0
17,2.664687070487e+08,2.664691298807e+08,4.228319436610e+02,7754,6927,4529,827,827,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400017,0,0,0
18,2.664691436605e+08,2.664712279802e+08,2.084319689572e+03,37458,33387,24223,4071,4071,0,35,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400018,0,0,0
19,2.664712404494e+08,2.664719768427e+08,7.363932880461e+02,13262,11763,8147,1499,1499,0,22,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400019,0,0,0
20,2.664719901065e+08,2.664744919702e+08,2.501863664746e+03,44980,39981,29024,4999,4999,0,44,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400020,0,0,0
21,2.664744973986e+08,2.664755909983e+08,1.093599723786e+03,19785,17631,12369,2154,2154,0,23,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400021,0,0,0
22,2.664756034452e+08,2.664781089958e+08,2.505550605714e+03,44960,40005,29227,4955,4955,0,66,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400022,0,0,0
23,2.664781150375e+08,2.664806268726e+08,2.511835117340e+03,44969,39997,29402,4972,4972,0,29,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400023,0,0,0
24,2.664806321131e+08,2.664823488866e+08,1.716773509026e+03,30394,27029,19383,3365,3365,0,3,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400024,0,0,0
25,2.664823623926e+08,2.664848818754e+08,2.519482802838e+03,44955,40149,28843,4806,4806,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400025,0,0,0
26,2.664848871488e+08,2.664850469993e+08,1.598505262136e+02,2861,2520,1705,341,341,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400026,0,0,0
27,2.664850600373e+08,2.664875599278e+08,2.499890511185e+03,44983,40097,28859,4886,4886,0,1,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400027,0,0,0
28,2.664875661868e+08,2.664883449646e+08,7.787778027952e+02,14075,12579,8585,1496,1496,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400028,0,0,0
29,2.664883580122e+08,2.664888578950e+08,4.998828642666e+02,9034,8054,5703,980,980,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400029,0,0,0
30,2.664888700528e+08,2.664913599285e+08,2.489875687569e+03,45003,40139,28669,4864,4864,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400030,0,0,0
31,2.664913660490e+08,2.664938629985e+08,2.496949575931e+03,44984,40003,29435,4981,4981,0,14,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400031,0,0,0
32,2.664938691072e+08,2.664963658402e+08,2.496733021110e+03,45006,40125,28906,4881,4881,0,3,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400032,0,0,0
33,2.664963710446e+08,2.664985319980e+08,2.160953427136e+03,38927,34763,25488,4164,4164,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400033,0,0,0
34,2.664985440580e+08,2.664997549664e+08,1.210908306837e+03,21823,19395,14017,2428,2428,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400034,0,0,0
35,2.664997670440e+08,2.665015859160e+08,1.818872031003e+03,32806,29288,21350,3518,3518,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400035,0,0,0
36,2.665015980272e+08,2.665040719668e+08,2.473939634502e+03,45036,40172,29329,4864,4864,0,8,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400036,0,0,0
37,2.665040780448e+08,2.665051449602e+08,1.066915323049e+03,19366,17302,12552,2064,2064,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400037,0,0,0
38,2.665051571197e+08,2.665071749537e+08,2.017833917826e+03,36446,32509,23213,3937,3937,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400038,0,0,0
39,2.665071882163e+08,2.665089809705e+08,1.792754209638e+03,32648,29107,21036,3541,3541,0,1,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400039,0,0,0
40,2.665089930414e+08,2.665107059217e+08,1.712880273253e+03,31081,27581,19856,3500,3500,0,43,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400040,0,0,0
41,2.665107183008e+08,2.665132089981e+08,2.490697255433e+03,45018,40106,29313,4912,4912,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400041,0,0,0
42,2.665132141257e+08,2.665151188607e+08,1.904734989256e+03,34324,30554,22464,3770,3770,0,24,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400042,0,0,0
43,2.665151322060e+08,2.665176349702e+08,2.502764201045e+03,44987,40071,29172,4916,4916,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400043,0,0,0
44,2.665176400566e+08,2.665180439018e+08,4.038451388180e+02,7158,6330,4136,828,828,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400044,0,0,0
45,2.665180562721e+08,2.665195159397e+08,1.459667529076e+03,26084,23291,16330,2793,2793,0,9,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400045,0,0,0
46,2.665195280261e+08,2.665207569772e+08,1.228951158017e+03,22184,19770,13829,2414,2414,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400046,0,0,0
47,2.665207694499e+08,2.665232949171e+08,2.525467208862e+03,44946,39930,29197,5016,5016,0,39,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400047,0,0,0
49,2.665233930576e+08,2.665259089471e+08,2.515889565557e+03,44964,39975,29053,4989,4989,0,1,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400049,0,0,0
50,2.665259143248e+08,2.665275369828e+08,1.622658027321e+03,29095,25920,19084,3175,3175,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400050,0,0,0
51,2.665275500719e+08,2.665277879803e+08,2.379084024727e+02,4313,3884,2451,429,429,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400051,0,0,0
52,2.665278000341e+08,2.665290499870e+08,1.249952869713e+03,22380,19943,14552,2437,2437,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400052,0,0,0
53,2.665290620116e+08,2.665315859716e+08,2.523959960580e+03,44949,40075,29224,4874,4874,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400053,0,0,0
54,2.665315912649e+08,2.665317998790e+08,2.086140205562e+02,3720,3331,2314,389,389,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400054,0,0,0
55,2.665318120521e+08,2.665343538928e+08,2.541840743870e+03,44909,40152,29699,4757,4757,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400055,0,0,0
57,2.665345090130e+08,2.665370419798e+08,2.532966819942e+03,44930,40130,28147,4800,4800,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400057,0,0,0
1,2.665370470978e+08,2.665376679724e+08,6.208746305406e+02,11169,10023,7046,1146,1146,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400001,0,0,0
2,2.665376800148e+08,2.665382139400e+08,5.339252028465e+02,9372,8350,5419,1022,1022,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400002,0,0,0
3,2.665382262226e+08,2.665407459728e+08,2.519750284523e+03,44949,39967,29123,4982,4982,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400003,0,0,0
4,2.665407512236e+08,2.665411999715e+08,4.487479183674e+02,7967,7135,4904,832,832,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400004,0,0,0
5,2.665412120018e+08,2.665437179898e+08,2.505988090426e+03,44984,39953,29361,5031,5031,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400005,0,0,0
7,2.665438271112e+08,2.665460189486e+08,2.191837430179e+03,39431,35074,24437,4357,4357,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400007,0,0,0
8,2.665460310054e+08,2.665485279948e+08,2.496989472061e+03,44988,40027,28853,4961,4961,0,4,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500008,0,0,0
10,2.665486530500e+08,2.665511449940e+08,2.491944044083e+03,45012,39872,28609,5140,5140,0,12,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500010,0,0,0
11,2.665511503415e+08,2.665516569952e+08,5.066536506712e+02,9106,8039,5744,1067,1067,0,7,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500011,0,0,0
12,2.665516690234e+08,2.665526569793e+08,9.879558884203e+02,17966,16000,11509,1966,1966,0,14,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500012,0,0,0
13,2.665526697177e+08,2.665551119016e+08,2.442183863252e+03,44311,39406,28346,4905,4905,0,50,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500013,0,0,0
14,2.665551247870e+08,2.665560118687e+08,8.870817330480e+02,16089,14274,9858,1815,1815,0,18,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500014,0,0,0
15,2.665560243111e+08,2.665585499932e+08,2.525682190269e+03,44934,39898,29121,5036,5036,0,51,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500015,0,0,0
16,2.665585550223e+08,2.665610489914e+08,2.493969057828e+03,44991,39947,29328,5044,5044,0,74,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500016,0,0,0
17,2.665610540394e+08,2.665623599863e+08,1.305946952313e+03,23412,20818,14961,2594,2594,0,16,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500017,0,0,0
18,2.665623720246e+08,2.665625678888e+08,1.958641699255e+02,3618,3216,2142,402,402,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500018,0,0,0
19,2.665625800681e+08,2.665651029390e+08,2.522870848656e+03,44928,39998,28927,4930,4930,0,31,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500019,0,0,0
20,2.665651091656e+08,2.665676199014e+08,2.510735805035e+03,44972,39994,29276,4978,4978,0,22,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500020,0,0,0
21,2.665676250136e+08,2.665678429490e+08,2.179354151785e+02,3935,3507,2310,428,428,0,5,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500021,0,0,0
22,2.665678551518e+08,2.665703769999e+08,2.521848073244e+03,44940,39977,29432,4963,4963,0,33,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500022,0,0,0
25,2.665706141610e+08,2.665714879721e+08,8.738110342622e+02,15378,13766,9721,1612,1612,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500025,0,0,0
26,2.665715010102e+08,2.665727589977e+08,1.257987473160e+03,22460,19935,13927,2525,2525,0,37,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500026,0,0,0
27,2.665727720538e+08,2.665732368764e+08,4.648225659132e+02,8275,7321,4786,954,954,0,7,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500027,0,0,0
28,2.665732490290e+08,2.665743958041e+08,1.146775124401e+03,20792,18467,13438,2325,2325,0,34,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500028,0,0,0
29,2.665744090527e+08,2.665769178570e+08,2.508804268479e+03,44972,39952,29465,5020,5020,0,47,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500029,0,0,0
30,2.665769230352e+08,2.665770809738e+08,1.579385695159e+02,2835,2530,1661,305,305,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500030,0,0,0
31,2.665770940184e+08,2.665796019922e+08,2.507973790407e+03,44974,39918,28732,5056,5056,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500031,0,0,0
32,2.665796070988e+08,2.665799239319e+08,3.168330806792e+02,5756,5148,3391,608,608,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500032,0,0,0
33,2.665799360283e+08,2.665818549154e+08,1.918887070477e+03,34322,30537,22713,3785,3785,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500033,0,0,0
34,2.665818671033e+08,2.665836079047e+08,1.740801413417e+03,31533,28087,20560,3446,3446,0,11,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500034,0,0,0
35,2.665836203182e+08,2.665837909145e+08,1.705963319540e+02,3058,2739,1841,319,319,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500035,0,0,0
36,2.665838030289e+08,2.665841618273e+08,3.587984255552e+02,6569,5840,3992,729,729,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500036,0,0,0
37,2.665841740037e+08,2.665844419646e+08,2.679609666169e+02,4872,4305,2778,567,567,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500037,0,0,0
38,2.665844540165e+08,2.665856889050e+08,1.234888419151e+03,22111,19657,14392,2454,2454,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500038,0,0,0
39,2.665857010406e+08,2.665882129167e+08,2.511876101285e+03,44959,39982,29122,4977,4977,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500039,0,0,0
40,2.665882190619e+08,2.665893087050e+08,1.089643064231e+03,19449,17266,12504,2183,2183,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500040,0,0,0
41,2.665893210050e+08,2.665897258959e+08,4.048909010589e+02,7281,6454,4405,827,827,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500041,0,0,0
42,2.665897390980e+08,2.665901199173e+08,3.808192625046e+02,6838,6136,4123,702,702,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500042,0,0,0
44,2.665902714090e+08,2.665922549551e+08,1.983546157479e+03,35800,31798,22926,4002,4002,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500044,0,0,0
45,2.665922676552e+08,2.665936439896e+08,1.376334402770e+03,24880,22170,15473,2710,2710,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500045,0,0,0
46,2.665936560745e+08,2.665951806731e+08,1.524598567605e+03,27633,24502,17764,3131,3131,0,3,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500046,0,0,0
47,2.665951930339e+08,2.665959479601e+08,7.549262678027e+02,13592,12095,8513,1497,1497,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500047,0,0,0
48,2.665959601428e+08,2.665975929886e+08,1.632845788062e+03,29305,26147,19112,3158,3158,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500048,0,0,0
50,2.665976740181e+08,2.665982978475e+08,6.238293625116e+02,11245,10073,7150,1172,1172,0,4,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500050,0,0,0
51,2.665983108688e+08,2.665992199680e+08,9.090991689265e+02,16362,14534,10082,1828,1828,0,6,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500051,0,0,0
52,2.665992322102e+08,2.666002779580e+08,1.045747873634e+03,18618,16562,11876,2056,2056,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500052,0,0,0
53,2.666002901781e+08,2.666016859912e+08,1.395813142508e+03,24887,22136,15640,2751,2751,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500053,0,0,0
54,2.666016980068e+08,2.666019529495e+08,2.549427056909e+02,4534,4031,2564,503,503,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500054,0,0,0
55,2.666019660482e+08,2.666026169288e+08,6.508806609511e+02,11697,10357,7140,1340,1340,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500055,0,0,0
