#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.664540000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664558000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664558000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664576000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664576000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664594000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664612000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664630000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664666000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400012
2.664666000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664666000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664684000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664702000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664720000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664720000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664738000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664738000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664774000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400021
2.664774000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400022
2.664810000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400023
2.664828000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400024
2.664846000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400025
2.664882000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400026
2.664882000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400027
2.664900000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400028
2.664918000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400029
2.664918000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400030
2.664936000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400031
2.664972000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400032
2.664990000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400033
2.665008000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400034
2.665026000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12308400035
2.665044000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400036
2.665062000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400037
2.665080000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400038
2.665098000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400039
2.665116000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400040
2.665134000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400041
2.665152000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400042
2.665170000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400043
2.665206000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400044
2.665206000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400045
2.665224000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400046
2.665242000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400047
2.665260000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400049
2.665278000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400050
2.665296000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400051
2.665296000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400052
2.665314000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400053
2.665350000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400054
2.665350000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400055
2.665368000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400057
2.665404000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400001
2.665404000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400002
2.665404000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400003
2.665440000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400004
2.665440000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400005
2.665458000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400007
2.665494000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500008
2.665512000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500010
2.665530000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500011
2.665548000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500012
2.665548000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500013
2.665584000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500014
2.665584000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500015
2.665620000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500016
2.665638000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500017
2.665656000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308500018
2.665656000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308500019
2.665674000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,12308500020
2.665710000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500021
2.665710000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500022
2.665728000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500025
2.665746000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500026
2.665746000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308500027
2.665764000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12308500028
2.665764000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12308500029
2.665800000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500030
2.665800000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500031
2.665818000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500032
2.665818000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12308500033
2.665854000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308500034
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500035
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500036
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500037
2.665872000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500038
2.665890000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500039
2.665908000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500040
2.665926000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500041
2.665926000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500042
2.665926000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500044
2.665944000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500045
2.665962000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500046
2.665980000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500047
2.665980000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308500048
2.665998000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500050
2.666016000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500051
2.666016000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500052
2.666034000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500053
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500054
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500055
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500056
2.666052000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500057
2.666070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500058
2.666070000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500059
2.666088000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500060
2.666088000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500061
2.666106000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500063
2.666124000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500064
2.666142000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500065
2.666160000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500066
2.666196000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500067
2.666214000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308500068
2.666250000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500069
2.666250000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500070
2.666250000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308500071
