#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158757840000e+08,3.158758450000e+08,2.324590e+01,6.173171e-01,1.849180e+01,5.505854e-01,7.954866e-01,1.071123e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158758450000e+08,3.158759060000e+08,2.134426e+01,5.915285e-01,1.714754e+01,5.301955e-01,8.033794e-01,1.101462e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158759060000e+08,3.158759670000e+08,2.234426e+01,6.052268e-01,1.757377e+01,5.367444e-01,7.865004e-01,1.109941e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158759670000e+08,3.158760280000e+08,2.070492e+01,5.826018e-01,1.672131e+01,5.235646e-01,8.076010e-01,1.109170e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158760280000e+08,3.158760890000e+08,2.180328e+01,5.978552e-01,1.757377e+01,5.367444e-01,8.060150e-01,1.084251e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158760890000e+08,3.158761500000e+08,2.181967e+01,5.980799e-01,1.714754e+01,5.301955e-01,7.858753e-01,1.124401e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158761500000e+08,3.158762110000e+08,2.259016e+01,6.085479e-01,1.840984e+01,5.493638e-01,8.149492e-01,1.046131e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158762110000e+08,3.158762720000e+08,2.301639e+01,6.142621e-01,1.816393e+01,5.456825e-01,7.891738e-01,1.088592e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158762720000e+08,3.158763330000e+08,2.168852e+01,5.962797e-01,1.755738e+01,5.364940e-01,8.095238e-01,1.079581e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158763330000e+08,3.158763940000e+08,2.303279e+01,6.144808e-01,1.865574e+01,5.530206e-01,8.099644e-01,1.046676e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158763940000e+08,3.158764550000e+08,2.172131e+01,5.967304e-01,1.775410e+01,5.394912e-01,8.173585e-01,1.061446e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158764550000e+08,3.158765160000e+08,2.101639e+01,5.869676e-01,1.718033e+01,5.307021e-01,8.174727e-01,1.078839e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158765160000e+08,3.158765770000e+08,2.170492e+01,5.965051e-01,1.772131e+01,5.389928e-01,8.164653e-01,1.063859e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158765770000e+08,3.158766380000e+08,2.181967e+01,5.980799e-01,1.734426e+01,5.332281e-01,7.948911e-01,1.106769e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158766380000e+08,3.158766990000e+08,2.139344e+01,5.922096e-01,1.744262e+01,5.347379e-01,8.153257e-01,1.074147e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158766990000e+08,3.158767600000e+08,2.132787e+01,5.913013e-01,1.724590e+01,5.317140e-01,8.086088e-01,1.090666e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158767600000e+08,3.158768210000e+08,2.178688e+01,5.976304e-01,1.750820e+01,5.357422e-01,8.036118e-01,1.089729e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158768210000e+08,3.158768820000e+08,2.113115e+01,5.885680e-01,1.718033e+01,5.307021e-01,8.130333e-01,1.085950e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158768820000e+08,3.158769430000e+08,2.159016e+01,5.949261e-01,1.763935e+01,5.377449e-01,8.170084e-01,1.065457e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158769430000e+08,3.158770040000e+08,2.226229e+01,6.041156e-01,1.768852e+01,5.384941e-01,7.945508e-01,1.096385e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158770040000e+08,3.158770650000e+08,2.281967e+01,6.116315e-01,1.847541e+01,5.503413e-01,8.096265e-01,1.052267e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158770650000e+08,3.158771260000e+08,2.229508e+01,6.045603e-01,1.801639e+01,5.434618e-01,8.080882e-01,1.067851e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158771260000e+08,3.158771870000e+08,2.229508e+01,6.045603e-01,1.791803e+01,5.419762e-01,8.036765e-01,1.077103e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158771870000e+08,3.158772480000e+08,2.267213e+01,6.096510e-01,1.806557e+01,5.442030e-01,7.968185e-01,1.081959e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158772480000e+08,3.158773090000e+08,2.155738e+01,5.944743e-01,1.740984e+01,5.342351e-01,8.076046e-01,1.087011e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158773090000e+08,3.158773700000e+08,2.231148e+01,6.047825e-01,1.777049e+01,5.397403e-01,7.964732e-01,1.091358e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158773700000e+08,3.158774310000e+08,2.242623e+01,6.063358e-01,1.806557e+01,5.442030e-01,8.055556e-01,1.070046e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158774310000e+08,3.158774920000e+08,2.119672e+01,5.894805e-01,1.724590e+01,5.317140e-01,8.136117e-01,1.082975e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158774920000e+08,3.158775530000e+08,2.314754e+01,6.160097e-01,1.834426e+01,5.483845e-01,7.924929e-01,1.079187e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158775530000e+08,3.158776140000e+08,2.155738e+01,5.944743e-01,1.729508e+01,5.324715e-01,8.022814e-01,1.098308e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158776140000e+08,3.158776750000e+08,2.200000e+01,6.005462e-01,1.793443e+01,5.422241e-01,8.152012e-01,1.059512e-02,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158776850000e+08,3.158777460000e+08,2.268852e+01,6.098713e-01,1.834426e+01,5.483845e-01,8.085260e-01,1.057630e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158777460000e+08,3.158778070000e+08,2.255738e+01,6.081061e-01,1.863935e+01,5.527775e-01,8.263081e-01,1.021296e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158778070000e+08,3.158778680000e+08,2.208197e+01,6.016639e-01,1.742623e+01,5.344865e-01,7.891611e-01,1.111410e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158778680000e+08,3.158779290000e+08,2.163935e+01,5.956033e-01,1.762295e+01,5.374950e-01,8.143939e-01,1.070105e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158779290000e+08,3.158779900000e+08,2.116393e+01,5.890244e-01,1.767213e+01,5.382444e-01,8.350116e-01,1.033023e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158779900000e+08,3.158780510000e+08,2.211475e+01,6.021104e-01,1.788525e+01,5.414801e-01,8.087472e-01,1.070790e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158780510000e+08,3.158781120000e+08,2.193443e+01,5.996505e-01,1.737705e+01,5.337318e-01,7.922272e-01,1.109152e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158781120000e+08,3.158781730000e+08,2.177049e+01,5.974055e-01,1.749180e+01,5.354912e-01,8.034639e-01,1.090449e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158781730000e+08,3.158782340000e+08,2.285246e+01,6.120706e-01,1.826229e+01,5.471581e-01,7.991391e-01,1.073069e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158782340000e+08,3.158782950000e+08,2.103279e+01,5.871965e-01,1.718033e+01,5.307021e-01,8.168355e-01,1.079878e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158782950000e+08,3.158783560000e+08,2.213115e+01,6.023335e-01,1.800000e+01,5.432144e-01,8.133333e-01,1.060476e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158783560000e+08,3.158784170000e+08,2.162295e+01,5.953777e-01,1.701639e+01,5.281640e-01,7.869598e-01,1.127417e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158784170000e+08,3.158784780000e+08,2.088525e+01,5.851334e-01,1.742623e+01,5.344865e-01,8.343799e-01,1.041487e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158784780000e+08,3.158785390000e+08,2.093443e+01,5.858219e-01,1.675410e+01,5.240776e-01,8.003132e-01,1.118689e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158785390000e+08,3.158786000000e+08,2.208197e+01,6.016639e-01,1.829508e+01,5.476490e-01,8.285078e-01,1.027039e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158786000000e+08,3.158786610000e+08,2.101639e+01,5.869676e-01,1.703279e+01,5.284184e-01,8.104524e-01,1.094659e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158786610000e+08,3.158787220000e+08,2.183607e+01,5.983045e-01,1.744262e+01,5.347379e-01,7.987988e-01,1.098454e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158787220000e+08,3.158787830000e+08,2.173771e+01,5.969555e-01,1.736065e+01,5.334800e-01,7.986425e-01,1.101256e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158787830000e+08,3.158788440000e+08,2.126229e+01,5.903916e-01,1.750820e+01,5.357422e-01,8.234387e-01,1.058750e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158788440000e+08,3.158789050000e+08,2.226229e+01,6.041156e-01,1.844262e+01,5.498528e-01,8.284242e-01,1.023068e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158789050000e+08,3.158789660000e+08,2.152459e+01,5.940220e-01,1.696721e+01,5.274003e-01,7.882711e-01,1.127445e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158789660000e+08,3.158790270000e+08,2.155738e+01,5.944743e-01,1.773771e+01,5.392421e-01,8.228137e-01,1.052938e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158790270000e+08,3.158790880000e+08,2.268852e+01,6.098713e-01,1.834426e+01,5.483845e-01,8.085260e-01,1.057630e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158790880000e+08,3.158791490000e+08,2.181967e+01,5.980799e-01,1.759016e+01,5.369948e-01,8.061608e-01,1.083534e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158791490000e+08,3.158792100000e+08,2.198361e+01,6.003224e-01,1.796721e+01,5.427195e-01,8.173005e-01,1.055225e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158792100000e+08,3.158792710000e+08,2.116393e+01,5.890244e-01,1.706557e+01,5.289267e-01,8.063517e-01,1.099780e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158792710000e+08,3.158793320000e+08,2.154098e+01,5.942482e-01,1.726229e+01,5.319666e-01,8.013698e-01,1.100630e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158793320000e+08,3.158793930000e+08,2.216393e+01,6.027796e-01,1.772131e+01,5.389928e-01,7.995562e-01,1.088761e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158793930000e+08,3.158794540000e+08,2.154098e+01,5.942482e-01,1.767213e+01,5.382444e-01,8.203958e-01,1.058942e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158794540000e+08,3.158795150000e+08,2.122951e+01,5.899362e-01,1.708197e+01,5.291808e-01,8.046332e-01,1.101766e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158795150000e+08,3.158795760000e+08,2.221312e+01,6.034480e-01,1.865574e+01,5.530206e-01,8.398524e-01,9.963044e-03,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158796050000e+08,3.158796660000e+08,2.203279e+01,6.009936e-01,1.778688e+01,5.399892e-01,8.072917e-01,1.075885e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158796660000e+08,3.158797270000e+08,2.237705e+01,6.056706e-01,1.811475e+01,5.449433e-01,8.095238e-01,1.062842e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158797270000e+08,3.158797880000e+08,2.198361e+01,6.003224e-01,1.777049e+01,5.397403e-01,8.083520e-01,1.074826e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158797880000e+08,3.158798490000e+08,2.178688e+01,5.976304e-01,1.752459e+01,5.359929e-01,8.043642e-01,1.088148e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158798490000e+08,3.158799100000e+08,2.281967e+01,6.116315e-01,1.832787e+01,5.481395e-01,8.031609e-01,1.065706e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158799100000e+08,3.158799710000e+08,2.337705e+01,6.190560e-01,1.891803e+01,5.568947e-01,8.092567e-01,1.040418e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158799710000e+08,3.158800320000e+08,2.140984e+01,5.924364e-01,1.721312e+01,5.312082e-01,8.039816e-01,1.098500e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158800320000e+08,3.158800930000e+08,2.191803e+01,5.994264e-01,1.742623e+01,5.344865e-01,7.950636e-01,1.103938e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158800930000e+08,3.158801540000e+08,2.162295e+01,5.953777e-01,1.773771e+01,5.392421e-01,8.203184e-01,1.057111e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158801540000e+08,3.158802150000e+08,2.208197e+01,6.016639e-01,1.800000e+01,5.432144e-01,8.151448e-01,1.057668e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158802150000e+08,3.158802760000e+08,2.085246e+01,5.846739e-01,1.703279e+01,5.284184e-01,8.168239e-01,1.084564e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158802760000e+08,3.158803370000e+08,2.183607e+01,5.983045e-01,1.760656e+01,5.372449e-01,8.063063e-01,1.082818e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158803370000e+08,3.158803980000e+08,2.160656e+01,5.951520e-01,1.760656e+01,5.372449e-01,8.148710e-01,1.069853e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158803980000e+08,3.158804590000e+08,2.260656e+01,6.087686e-01,1.814754e+01,5.454363e-01,8.027556e-01,1.071549e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158804590000e+08,3.158805200000e+08,2.203279e+01,6.009936e-01,1.762295e+01,5.374950e-01,7.998512e-01,1.091394e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158805200000e+08,3.158805810000e+08,2.137705e+01,5.919826e-01,1.724590e+01,5.317140e-01,8.067484e-01,1.093432e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158805810000e+08,3.158806420000e+08,2.219672e+01,6.032252e-01,1.767213e+01,5.382444e-01,7.961595e-01,1.094803e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158806420000e+08,3.158807030000e+08,2.229508e+01,6.045603e-01,1.800000e+01,5.432144e-01,8.073530e-01,1.069408e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158807030000e+08,3.158807640000e+08,2.216393e+01,6.027796e-01,1.762295e+01,5.374950e-01,7.951183e-01,1.097688e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158807640000e+08,3.158808250000e+08,2.177049e+01,5.974055e-01,1.762295e+01,5.374950e-01,8.094879e-01,1.077624e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158808250000e+08,3.158808860000e+08,2.196721e+01,6.000986e-01,1.757377e+01,5.367444e-01,8.000000e-01,1.092717e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158808860000e+08,3.158809470000e+08,2.236065e+01,6.054487e-01,1.813115e+01,5.451898e-01,8.108504e-01,1.060391e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158809470000e+08,3.158810080000e+08,2.209836e+01,6.018872e-01,1.819672e+01,5.461748e-01,8.234422e-01,1.038521e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158810080000e+08,3.158810690000e+08,2.247541e+01,6.070002e-01,1.770492e+01,5.387435e-01,7.877462e-01,1.104338e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158810690000e+08,3.158811300000e+08,2.160656e+01,5.951520e-01,1.719672e+01,5.309553e-01,7.959029e-01,1.110173e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158811300000e+08,3.158811910000e+08,2.178688e+01,5.976304e-01,1.755738e+01,5.364940e-01,8.058691e-01,1.084968e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158811910000e+08,3.158812520000e+08,2.273771e+01,6.105320e-01,1.836065e+01,5.486295e-01,8.074982e-01,1.058644e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158812520000e+08,3.158813130000e+08,2.245902e+01,6.067789e-01,1.824590e+01,5.469124e-01,8.124087e-01,1.054711e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158813130000e+08,3.158813740000e+08,2.252459e+01,6.076640e-01,1.786885e+01,5.412319e-01,7.933042e-01,1.092427e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158813740000e+08,3.158814350000e+08,2.162295e+01,5.953777e-01,1.759016e+01,5.369948e-01,8.134951e-01,1.072507e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158814350000e+08,3.158814960000e+08,2.137705e+01,5.919826e-01,1.727869e+01,5.322191e-01,8.082822e-01,1.090119e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158815030000e+08,3.158815640000e+08,2.198361e+01,6.003224e-01,1.757377e+01,5.367444e-01,7.994034e-01,1.093529e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158815640000e+08,3.158816250000e+08,2.208197e+01,6.016639e-01,1.781967e+01,5.404866e-01,8.069785e-01,1.075351e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158816250000e+08,3.158816860000e+08,2.177049e+01,5.974055e-01,1.770492e+01,5.387435e-01,8.132530e-01,1.069401e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158816860000e+08,3.158817470000e+08,2.267213e+01,6.096510e-01,1.813115e+01,5.451898e-01,7.997108e-01,1.076178e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158817470000e+08,3.158818080000e+08,2.237705e+01,6.056706e-01,1.798361e+01,5.429671e-01,8.036630e-01,1.075157e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158818080000e+08,3.158818690000e+08,2.196721e+01,6.000986e-01,1.759016e+01,5.369948e-01,8.007463e-01,1.091185e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158818690000e+08,3.158819300000e+08,2.137705e+01,5.919826e-01,1.665574e+01,5.225369e-01,7.791411e-01,1.148753e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158819300000e+08,3.158819910000e+08,2.386885e+01,6.255339e-01,1.890164e+01,5.566533e-01,7.918956e-01,1.063883e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158819910000e+08,3.158820520000e+08,2.259016e+01,6.085479e-01,1.804918e+01,5.439560e-01,7.989841e-01,1.079592e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158820520000e+08,3.158821130000e+08,2.203279e+01,6.009936e-01,1.778688e+01,5.399892e-01,8.072917e-01,1.075885e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158821130000e+08,3.158821740000e+08,2.232787e+01,6.050047e-01,1.800000e+01,5.432144e-01,8.061674e-01,1.071118e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158821740000e+08,3.158822350000e+08,2.131148e+01,5.910739e-01,1.693443e+01,5.268904e-01,7.946154e-01,1.120446e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158822350000e+08,3.158822960000e+08,2.122951e+01,5.899362e-01,1.701639e+01,5.281640e-01,8.015444e-01,1.108308e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158822960000e+08,3.158823570000e+08,2.201639e+01,6.007699e-01,1.790164e+01,5.417282e-01,8.131050e-01,1.063737e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158823570000e+08,3.158824180000e+08,2.144262e+01,5.928899e-01,1.724590e+01,5.317140e-01,8.042814e-01,1.097024e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158824180000e+08,3.158824790000e+08,2.059016e+01,5.809851e-01,1.670492e+01,5.233079e-01,8.113058e-01,1.104020e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158824790000e+08,3.158825400000e+08,2.270492e+01,6.100916e-01,1.818033e+01,5.459287e-01,8.007220e-01,1.073361e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158825400000e+08,3.158826010000e+08,2.163935e+01,5.956033e-01,1.729508e+01,5.324715e-01,7.992424e-01,1.102525e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158826010000e+08,3.158826620000e+08,2.140984e+01,5.924364e-01,1.688525e+01,5.261248e-01,7.886677e-01,1.129688e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158826620000e+08,3.158827230000e+08,2.234426e+01,6.052268e-01,1.800000e+01,5.432144e-01,8.055759e-01,1.071964e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158827230000e+08,3.158827840000e+08,2.142623e+01,5.926632e-01,1.768852e+01,5.384941e-01,8.255547e-01,1.049699e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158827840000e+08,3.158828450000e+08,2.154098e+01,5.942482e-01,1.759016e+01,5.369948e-01,8.165905e-01,1.067617e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158828450000e+08,3.158829060000e+08,2.226229e+01,6.041156e-01,1.777049e+01,5.397403e-01,7.982327e-01,1.089031e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158829060000e+08,3.158829670000e+08,2.172131e+01,5.967304e-01,1.793443e+01,5.422241e-01,8.256603e-01,1.042296e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158829670000e+08,3.158830280000e+08,2.214754e+01,6.025566e-01,1.796721e+01,5.427195e-01,8.112509e-01,1.064614e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158830280000e+08,3.158830890000e+08,2.265574e+01,6.094306e-01,1.826229e+01,5.471581e-01,8.060781e-01,1.063526e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158830890000e+08,3.158831500000e+08,2.181967e+01,5.980799e-01,1.759016e+01,5.369948e-01,8.061608e-01,1.083534e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158831500000e+08,3.158832110000e+08,2.268852e+01,6.098713e-01,1.839344e+01,5.491192e-01,8.106936e-01,1.053035e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158832110000e+08,3.158832720000e+08,2.186885e+01,5.987535e-01,1.698361e+01,5.276550e-01,7.766117e-01,1.140392e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158832720000e+08,3.158833330000e+08,2.211475e+01,6.021104e-01,1.765574e+01,5.379947e-01,7.983692e-01,1.092382e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158833330000e+08,3.158833940000e+08,2.209836e+01,6.018872e-01,1.760656e+01,5.372449e-01,7.967359e-01,1.096081e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158834030000e+08,3.158834640000e+08,2.127869e+01,5.906191e-01,1.708197e+01,5.291808e-01,8.027735e-01,1.104439e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158834640000e+08,3.158835250000e+08,2.178688e+01,5.976304e-01,1.763935e+01,5.377449e-01,8.096313e-01,1.076909e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158835250000e+08,3.158835860000e+08,2.160656e+01,5.951520e-01,1.763935e+01,5.377449e-01,8.163885e-01,1.066450e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158835860000e+08,3.158836470000e+08,2.168852e+01,5.962797e-01,1.773771e+01,5.392421e-01,8.178383e-01,1.061164e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158836470000e+08,3.158837080000e+08,2.075410e+01,5.832934e-01,1.644262e+01,5.191832e-01,7.922591e-01,1.140191e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158837080000e+08,3.158837690000e+08,2.155738e+01,5.944743e-01,1.736065e+01,5.334800e-01,8.053232e-01,1.091891e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158837690000e+08,3.158838300000e+08,2.162295e+01,5.953777e-01,1.768852e+01,5.384941e-01,8.180439e-01,1.062305e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158838300000e+08,3.158838910000e+08,2.236065e+01,6.054487e-01,1.811475e+01,5.449433e-01,8.101173e-01,1.061963e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158838910000e+08,3.158839520000e+08,2.191803e+01,5.994264e-01,1.785246e+01,5.409836e-01,8.145101e-01,1.063023e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158839520000e+08,3.158840130000e+08,2.239344e+01,6.058924e-01,1.803279e+01,5.437090e-01,8.052709e-01,1.071423e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158840130000e+08,3.158840740000e+08,2.140984e+01,5.924364e-01,1.737705e+01,5.337318e-01,8.116386e-01,1.081946e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158840740000e+08,3.158841350000e+08,2.239344e+01,6.058924e-01,1.813115e+01,5.451898e-01,8.096632e-01,1.062156e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158841350000e+08,3.158841960000e+08,2.354098e+01,6.212229e-01,1.885246e+01,5.559287e-01,8.008357e-01,1.053902e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158841960000e+08,3.158842570000e+08,2.195082e+01,5.998746e-01,1.744262e+01,5.347379e-01,7.946228e-01,1.103993e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158842570000e+08,3.158843180000e+08,2.222951e+01,6.036706e-01,1.814754e+01,5.454363e-01,8.163717e-01,1.051439e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158843180000e+08,3.158843790000e+08,2.162295e+01,5.953777e-01,1.760656e+01,5.372449e-01,8.142532e-01,1.070824e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158843790000e+08,3.158844400000e+08,2.059016e+01,5.809851e-01,1.688525e+01,5.261248e-01,8.200637e-01,1.083898e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158844400000e+08,3.158845010000e+08,2.114754e+01,5.887962e-01,1.696721e+01,5.274003e-01,8.023256e-01,1.108806e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158845010000e+08,3.158845620000e+08,2.180328e+01,5.978552e-01,1.744262e+01,5.347379e-01,8.000000e-01,1.096817e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
