#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158748000000e+08,1.810000e+01,0.000000e+00,9.980000e+02,12365500001
3.158772000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365500002
3.158796000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365600003
3.158808000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365600004
3.158832000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158844000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158868000000e+08,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158880000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158904000000e+08,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158928000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158940000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600011
3.158964000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600012
3.158976000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600013
3.159000000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600014
3.159012000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600015
3.159036000000e+08,1.810000e+01,0.000000e+00,9.960000e+02,12365600016
3.159060000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600017
3.159072000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600018
3.159096000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600019
3.159108000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600020
3.159132000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600021
3.159144000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600022
3.159168000000e+08,1.820000e+01,0.000000e+00,9.960000e+02,12365600023
3.159192000000e+08,1.820000e+01,0.000000e+00,9.950000e+02,12365600024
3.159204000000e+08,1.820000e+01,0.000000e+00,9.940000e+02,12365600025
3.159228000000e+08,1.820000e+01,0.000000e+00,9.940000e+02,12365600026
3.159240000000e+08,1.820000e+01,0.000000e+00,9.940000e+02,12365600027
3.159264000000e+08,1.830000e+01,0.000000e+00,9.940000e+02,12365600028
3.159276000000e+08,1.830000e+01,0.000000e+00,9.940000e+02,12365600029
3.159300000000e+08,1.830000e+01,0.000000e+00,9.940000e+02,12365600030
3.159312000000e+08,1.840000e+01,0.000000e+00,9.940000e+02,12365600031
