#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219240000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500001
3.219264000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600002
3.219264000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600003
3.219288000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600004
3.219300000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600005
3.219312000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600006
3.219324000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600007
3.219336000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600008
3.219348000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600009
3.219372000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600010
3.219396000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600011
3.219408000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600012
3.219420000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600013
3.219432000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600014
3.219444000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600015
3.219456000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600016
3.219468000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600017
3.219492000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600018
3.219504000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600020
3.219504000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600021
3.219528000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600022
3.219528000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600023
3.219552000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600024
3.219576000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600025
3.219588000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600026
3.219588000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600027
3.219612000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600028
3.219624000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600029
3.219636000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12372600030
3.219660000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12372600031
3.219684000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12372600032
3.219696000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12372600033
3.219708000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12372600034
3.219732000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12372600035
3.219732000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12372600036
3.219756000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600037
3.219756000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600038
3.219780000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600039
3.219780000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600040
3.219792000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600041
3.219816000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600042
3.219816000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600043
3.219840000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600044
3.219864000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600045
3.219876000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600046
3.219876000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600047
3.219900000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600048
3.219900000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600049
3.219912000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600050
3.219912000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600051
3.219912000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600052
3.219936000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600053
3.219948000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600054
3.219972000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600055
3.219996000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600056
3.220008000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600057
3.220020000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600058
3.220044000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600059
3.220068000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600060
3.220080000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600061
3.220092000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220092000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220116000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220128000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220140000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220164000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220176000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
3.220188000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700009
3.220188000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700010
3.220224000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700011
3.220236000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700012
3.220260000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700013
3.220284000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700014
3.220284000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700015
3.220320000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700016
3.220320000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700017
3.220344000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700018
3.220368000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700020
3.220380000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700021
3.220404000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700022
3.220428000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372700024
3.220440000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700025
3.220452000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700026
3.220452000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700027
3.220476000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700028
3.220500000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700029
3.220500000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700030
3.220524000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700031
3.220548000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700032
3.220560000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220584000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220608000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220608000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220632000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220632000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220644000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700040
3.220644000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220668000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220680000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700043
3.220692000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700044
3.220704000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700045
3.220716000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12372700046
3.220740000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12372700047
3.220752000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12372700048
3.220764000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372700049
3.220764000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372700050
3.220788000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12372700051
3.220800000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12372700052
3.220824000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700053
3.220848000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700054
3.220848000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700055
3.220872000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700056
3.220884000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700057
3.220896000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700058
3.220908000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700059
