#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.385625600000e+08,1.981000e+01,1.328000e+01,1.021000e+03,62507500001
4.385661600000e+08,1.982000e+01,1.378000e+01,1.021000e+03,62507500002
4.385694600000e+08,1.982000e+01,1.391000e+01,1.021000e+03,62507600003
4.385731200000e+08,1.982000e+01,1.408000e+01,1.020000e+03,62507600004
4.385766600000e+08,1.982000e+01,1.389000e+01,1.020000e+03,62507600005
4.385800200000e+08,1.980000e+01,1.452000e+01,1.020000e+03,62507600006
4.385835000000e+08,1.979000e+01,1.443000e+01,1.020000e+03,62507600007
4.385868600000e+08,1.977000e+01,1.456000e+01,1.020000e+03,62507600008
4.385901600000e+08,1.974000e+01,1.423000e+01,1.020000e+03,62507600009
4.385924400000e+08,1.975000e+01,1.440000e+01,1.020000e+03,62507600010
4.385956200000e+08,1.974000e+01,1.461000e+01,1.021000e+03,62507600011
4.385986800000e+08,1.974000e+01,1.451000e+01,1.021000e+03,62507600013
4.386017400000e+08,1.975000e+01,1.458000e+01,1.021000e+03,62507600014
4.386043200000e+08,1.988000e+01,1.485000e+01,1.020000e+03,62507600019
4.386043200000e+08,1.988000e+01,1.485000e+01,1.020000e+03,62507600020
4.386055200000e+08,1.993000e+01,1.505000e+01,1.020000e+03,62507600024
4.386090600000e+08,1.993000e+01,1.512000e+01,1.020000e+03,62507600025
4.386122400000e+08,1.988000e+01,1.506000e+01,1.019000e+03,62507600026
4.386149400000e+08,1.987000e+01,1.507000e+01,1.019000e+03,62507600027
4.386176400000e+08,1.986000e+01,1.502000e+01,1.019000e+03,62507600028
4.386194400000e+08,1.986000e+01,1.470000e+01,1.019000e+03,62507600029
4.386212400000e+08,1.986000e+01,1.475000e+01,1.019000e+03,62507600030
4.386230400000e+08,1.986000e+01,1.450000e+01,1.019000e+03,62507600031
4.386248400000e+08,1.986000e+01,1.454000e+01,1.019000e+03,62507600032
4.386264600000e+08,1.986000e+01,1.457000e+01,1.019000e+03,62507600033
4.386278400000e+08,1.986000e+01,1.466000e+01,1.019000e+03,62507600034
4.386294600000e+08,1.985000e+01,1.452000e+01,1.019000e+03,62507600035
4.386306600000e+08,1.985000e+01,1.452000e+01,1.019000e+03,62507600036
4.386321600000e+08,1.985000e+01,1.452000e+01,1.019000e+03,62507600037
4.386334200000e+08,1.985000e+01,1.466000e+01,1.019000e+03,62507600038
4.386347400000e+08,1.985000e+01,1.457000e+01,1.020000e+03,62507600039
4.386362400000e+08,1.984000e+01,1.460000e+01,1.020000e+03,62507600040
4.386374400000e+08,1.984000e+01,1.473000e+01,1.020000e+03,62507600041
4.386389400000e+08,1.984000e+01,1.472000e+01,1.020000e+03,62507600042
4.386403800000e+08,1.983000e+01,1.502000e+01,1.020000e+03,62507600043
4.386419400000e+08,1.984000e+01,1.483000e+01,1.020000e+03,62507600044
4.386433800000e+08,1.983000e+01,1.488000e+01,1.020000e+03,62507600045
4.386446400000e+08,1.982000e+01,1.494000e+01,1.020000e+03,62507600046
4.386458400000e+08,1.981000e+01,1.486000e+01,1.020000e+03,62507600047
4.386473400000e+08,1.981000e+01,1.489000e+01,1.020000e+03,62507600048
4.386488400000e+08,1.981000e+01,1.498000e+01,1.020000e+03,62507600049
4.386491400000e+08,1.980000e+01,1.494000e+01,1.020000e+03,62507600001
4.386504600000e+08,1.981000e+01,1.499000e+01,1.020000e+03,62507600002
4.386518400000e+08,1.980000e+01,1.493000e+01,1.019000e+03,62507600003
4.386530400000e+08,1.980000e+01,1.494000e+01,1.019000e+03,62507700004
4.386545400000e+08,1.980000e+01,1.485000e+01,1.019000e+03,62507700005
4.386558600000e+08,1.980000e+01,1.484000e+01,1.019000e+03,62507700006
4.386572400000e+08,1.980000e+01,1.479000e+01,1.019000e+03,62507700007
4.386584400000e+08,1.980000e+01,1.475000e+01,1.019000e+03,62507700008
4.386598800000e+08,1.980000e+01,1.473000e+01,1.019000e+03,62507700009
4.386611400000e+08,1.980000e+01,1.480000e+01,1.019000e+03,62507700010
4.386623400000e+08,1.980000e+01,1.470000e+01,1.019000e+03,62507700011
4.386635400000e+08,1.979000e+01,1.468000e+01,1.019000e+03,62507700012
4.386650400000e+08,1.979000e+01,1.466000e+01,1.019000e+03,62507700013
4.386664200000e+08,1.979000e+01,1.472000e+01,1.019000e+03,62507700014
4.386677400000e+08,1.979000e+01,1.466000e+01,1.019000e+03,62507700015
4.386690600000e+08,1.979000e+01,1.451000e+01,1.019000e+03,62507700016
4.386704400000e+08,1.979000e+01,1.446000e+01,1.019000e+03,62507700017
4.386716400000e+08,1.979000e+01,1.422000e+01,1.019000e+03,62507700018
4.386731400000e+08,1.979000e+01,1.436000e+01,1.020000e+03,62507700019
4.386746400000e+08,1.978000e+01,1.428000e+01,1.020000e+03,62507700020
4.386758400000e+08,1.978000e+01,1.438000e+01,1.020000e+03,62507700021
4.386774600000e+08,1.978000e+01,1.466000e+01,1.020000e+03,62507700022
4.386788400000e+08,1.978000e+01,1.460000e+01,1.020000e+03,62507700023
4.386803400000e+08,1.978000e+01,1.466000e+01,1.020000e+03,62507700024
4.386818400000e+08,1.978000e+01,1.480000e+01,1.020000e+03,62507700025
4.386833400000e+08,1.978000e+01,1.466000e+01,1.020000e+03,62507700026
4.386848400000e+08,1.978000e+01,1.470000e+01,1.020000e+03,62507700027
4.386868200000e+08,1.977000e+01,1.473000e+01,1.020000e+03,62507700028
4.386884400000e+08,1.977000e+01,1.498000e+01,1.020000e+03,62507700029
4.386900600000e+08,1.978000e+01,1.504000e+01,1.020000e+03,62507700030
4.386914400000e+08,1.979000e+01,1.535000e+01,1.020000e+03,62507700031
4.386929400000e+08,1.979000e+01,1.566000e+01,1.020000e+03,62507700032
4.386932400000e+08,1.979000e+01,1.574000e+01,1.020000e+03,62507700033
4.386937200000e+08,1.982000e+01,1.588000e+01,1.019000e+03,62507700034
4.386962400000e+08,1.983000e+01,1.577000e+01,1.019000e+03,62507700035
4.386989400000e+08,1.984000e+01,1.604000e+01,1.019000e+03,62507700036
4.387015200000e+08,1.987000e+01,1.713000e+01,1.019000e+03,62507700037
4.387040400000e+08,1.988000e+01,1.648000e+01,1.019000e+03,62507700038
4.387067400000e+08,1.989000e+01,1.532000e+01,1.019000e+03,62507700039
4.387097400000e+08,1.988000e+01,1.351000e+01,1.019000e+03,62507700040
4.387124400000e+08,1.986000e+01,1.221000e+01,1.019000e+03,62507700041
4.387154400000e+08,1.984000e+01,1.216000e+01,1.020000e+03,62507700042
4.387184400000e+08,1.982000e+01,1.203000e+01,1.020000e+03,62507700043
4.387208400000e+08,1.980000e+01,1.185000e+01,1.020000e+03,62507700044
4.387235400000e+08,1.978000e+01,1.185000e+01,1.020000e+03,62507700045
4.387262400000e+08,1.976000e+01,1.192000e+01,1.020000e+03,62507700046
4.387292400000e+08,1.975000e+01,1.249000e+01,1.020000e+03,62507700047
4.387324800000e+08,1.976000e+01,1.374000e+01,1.020000e+03,62507700048
