#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140604000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140616000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140616000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140628000000e+08,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140640000000e+08,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140652000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140652000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140664000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140676000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140688000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140688000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500011
3.140700000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500012
3.140712000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,27363500013
3.140724000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27363500014
3.140724000000e+08,1.600000e+01,3.000000e+00,1.017000e+03,27363500015
3.140736000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,27363500016
3.140748000000e+08,1.600000e+01,4.000000e+00,1.017000e+03,27363500017
3.140760000000e+08,1.700000e+01,3.000000e+00,1.017000e+03,27363500018
3.140760000000e+08,1.700000e+01,3.000000e+00,1.017000e+03,27363500019
3.140772000000e+08,1.700000e+01,3.000000e+00,1.017000e+03,27363500020
3.140784000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,27363500021
3.140784000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,27363500022
3.140796000000e+08,1.700000e+01,4.000000e+00,1.017000e+03,27363500023
3.140808000000e+08,1.700000e+01,3.000000e+00,1.017000e+03,27363500024
3.140820000000e+08,1.800000e+01,3.000000e+00,1.017000e+03,27363500025
3.140820000000e+08,1.800000e+01,3.000000e+00,1.017000e+03,27363500026
3.140832000000e+08,1.800000e+01,3.000000e+00,1.017000e+03,27363500027
3.140844000000e+08,1.800000e+01,4.000000e+00,1.017000e+03,27363500028
3.140856000000e+08,1.800000e+01,4.000000e+00,1.017000e+03,27363500029
3.140856000000e+08,1.800000e+01,4.000000e+00,1.017000e+03,27363500030
3.140868000000e+08,1.800000e+01,3.000000e+00,1.017000e+03,27363500031
3.140880000000e+08,1.800000e+01,4.000000e+00,1.017000e+03,27363500032
3.140892000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500033
3.140892000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500034
3.140904000000e+08,1.900000e+01,3.000000e+00,1.017000e+03,27363500035
3.140916000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500036
3.140928000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500037
3.140928000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500038
3.140940000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500039
3.140952000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500040
3.140952000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500041
3.140964000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500042
3.140976000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500043
3.140988000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500044
3.140988000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500045
3.141000000000e+08,1.900000e+01,3.000000e+00,1.017000e+03,27363500046
3.141012000000e+08,1.900000e+01,3.000000e+00,1.017000e+03,27363500047
3.141024000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500048
3.141024000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500049
3.141036000000e+08,1.900000e+01,4.000000e+00,1.017000e+03,27363500050
3.141048000000e+08,1.800000e+01,4.000000e+00,1.017000e+03,27363500051
3.141060000000e+08,1.900000e+01,4.000000e+00,1.016000e+03,27363500052
3.141060000000e+08,1.900000e+01,4.000000e+00,1.016000e+03,27363500053
3.141072000000e+08,1.900000e+01,4.000000e+00,1.016000e+03,27363500054
3.141084000000e+08,1.900000e+01,5.000000e+00,1.016000e+03,27363500055
3.141096000000e+08,1.900000e+01,4.000000e+00,1.015000e+03,27363500056
3.141096000000e+08,1.900000e+01,4.000000e+00,1.015000e+03,27363500057
3.141108000000e+08,1.900000e+01,4.000000e+00,1.015000e+03,27363500058
3.141120000000e+08,1.900000e+01,5.000000e+00,1.015000e+03,27363500059
3.141132000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,27363500060
3.141132000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,27363500061
3.141144000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,27363500062
3.141156000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,27363500063
3.141156000000e+08,1.800000e+01,5.000000e+00,1.015000e+03,27363500064
3.141168000000e+08,1.800000e+01,4.000000e+00,1.015000e+03,27363500065
3.141180000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27363500066
3.141192000000e+08,1.700000e+01,5.000000e+00,1.015000e+03,27363500067
