#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.140609360580e+08,3.140618219411e+08,8.858830794096e+02,48224,43436,40083,4788,4788,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363400001,12,12,0
2,3.140618250136e+08,3.140627139934e+08,8.889798025489e+02,48207,43425,40175,4782,4782,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363400002,12,12,0
3,3.140627170099e+08,3.140635969917e+08,8.799818089604e+02,48200,43318,39956,4882,4882,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978434e+00,27363400003,12,12,0
4,3.140636010879e+08,3.140644869625e+08,8.858745649457e+02,48210,43510,40213,4700,4700,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.282976e+00,27363400004,12,12,0
5,3.140644910188e+08,3.140653759937e+08,8.849748724103e+02,48213,43479,40214,4734,4734,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.810385e+00,27363500005,12,12,0
6,3.140653790092e+08,3.140662649890e+08,8.859797165394e+02,48227,43355,40066,4872,4872,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.846673e+00,27363500006,12,12,0
7,3.140662680132e+08,3.140671569940e+08,8.889807930589e+02,48188,43267,39971,4921,4921,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500007,12,12,0
8,3.140671610107e+08,3.140680489934e+08,8.879826863408e+02,48172,43463,40136,4709,4709,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.529808e+00,27363500008,12,12,0
9,3.140680530411e+08,3.140689349457e+08,8.819045664668e+02,48213,43482,40323,4731,4731,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.900338e+00,27363500009,12,12,0
10,3.140689390124e+08,3.140698219946e+08,8.829821764231e+02,48225,43549,40369,4676,4676,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.173077e+00,27363500010,12,12,0
11,3.140698250358e+08,3.140707099960e+08,8.849601711631e+02,48202,43388,40033,4814,4814,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.794582e+00,27363500011,12,12,0
12,3.140707140090e+08,3.140715949836e+08,8.809745760560e+02,48214,43464,40149,4750,4750,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.469387e+00,27363500012,12,12,0
13,3.140715990136e+08,3.140724839862e+08,8.849726577401e+02,48190,43342,40068,4848,4848,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.089166e+00,27363500013,12,12,0
14,3.140724880222e+08,3.140733699856e+08,8.819634075165e+02,48233,43448,40099,4785,4785,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.891281e+00,27363500014,12,12,0
15,3.140733730131e+08,3.140742429591e+08,8.699460268021e+02,48214,43340,40102,4874,4874,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.521241e+00,27363500015,12,12,0
16,3.140742470185e+08,3.140751209984e+08,8.739799290299e+02,48231,43443,40177,4788,4788,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.155427e+00,27363500016,12,12,0
17,3.140751250293e+08,3.140760049891e+08,8.799597772956e+02,48208,43417,39968,4791,4791,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.908059e+00,27363500017,12,12,0
18,3.140760090226e+08,3.140768859540e+08,8.769314169288e+02,48239,43514,40117,4725,4725,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500018,12,12,0
19,3.140768890179e+08,3.140777689957e+08,8.799777950048e+02,48225,43414,40200,4811,4811,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500019,12,12,0
20,3.140777720203e+08,3.140786529693e+08,8.809490382075e+02,48220,43531,40275,4689,4689,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500020,12,12,0
21,3.140786560342e+08,3.140795309896e+08,8.749554544091e+02,48242,43327,40136,4915,4915,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500021,12,12,0
22,3.140795340602e+08,3.140804119935e+08,8.779333435297e+02,48199,43399,40070,4800,4800,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500022,12,12,0
23,3.140804160397e+08,3.140812919849e+08,8.759451957941e+02,48249,43451,40273,4798,4798,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500023,12,12,0
24,3.140812950225e+08,3.140821729715e+08,8.779489784241e+02,48189,43452,40202,4737,4737,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500024,12,12,0
25,3.140821770342e+08,3.140830519948e+08,8.749606261849e+02,48244,43493,40207,4751,4751,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500025,12,12,0
26,3.140830550151e+08,3.140839319648e+08,8.769496254325e+02,48212,43365,40226,4847,4847,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500026,12,12,0
27,3.140839360353e+08,3.140848149937e+08,8.789583619833e+02,48221,43426,40162,4795,4795,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.688637e+00,27363500027,12,12,0
28,3.140848180246e+08,3.140856959815e+08,8.779569557905e+02,48197,43369,40058,4828,4828,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.617746e+00,27363500028,12,12,0
29,3.140857000111e+08,3.140865769361e+08,8.769249970317e+02,48200,43460,40138,4740,4740,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.883826e+00,27363500029,12,12,0
30,3.140865810248e+08,3.140874589853e+08,8.779605007172e+02,48213,43512,40285,4701,4701,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.439136e+00,27363500030,12,12,0
31,3.140874630137e+08,3.140883409907e+08,8.779769965410e+02,48236,43423,40074,4813,4813,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.866894e+00,27363500031,12,12,0
32,3.140883440799e+08,3.140892309825e+08,8.869026188254e+02,48208,43441,40181,4767,4767,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.781530e+00,27363500032,12,12,0
33,3.140892340160e+08,3.140901159947e+08,8.819787240624e+02,48216,43305,39995,4911,4911,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.989808e+00,27363500033,12,12,0
34,3.140901190128e+08,3.140909919855e+08,8.729726243615e+02,48206,43270,39884,4936,4936,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500034,12,12,0
35,3.140909960288e+08,3.140918779592e+08,8.819303494096e+02,48203,43428,40056,4775,4775,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500035,12,12,0
36,3.140918820229e+08,3.140927619935e+08,8.799705643654e+02,48224,43419,40078,4805,4805,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500036,12,12,0
37,3.140927650106e+08,3.140936419947e+08,8.769840226173e+02,48222,43418,40036,4804,4804,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500037,12,12,0
38,3.140936450196e+08,3.140945309773e+08,8.859577596784e+02,48207,43392,40111,4815,4815,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500038,12,12,0
39,3.140945340150e+08,3.140954139956e+08,8.799806625247e+02,48195,43306,39954,4889,4889,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500039,12,12,0
40,3.140954180119e+08,3.140963029316e+08,8.849196903706e+02,48205,43416,40031,4789,4789,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500040,12,12,0
41,3.140963070662e+08,3.140971979884e+08,8.909222236872e+02,48169,43382,40037,4787,4787,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500041,12,12,0
42,3.140972020096e+08,3.140980859870e+08,8.839774687290e+02,48196,43450,40057,4746,4746,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500042,12,12,0
43,3.140980900103e+08,3.140989809810e+08,8.909707549214e+02,48165,43362,40072,4803,4803,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500043,12,12,0
44,3.140989850087e+08,3.140998789847e+08,8.939759800434e+02,48190,43303,39817,4887,4887,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500044,12,12,0
45,3.140998830228e+08,3.141007689833e+08,8.859605436325e+02,48196,43437,40127,4759,4759,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500045,12,12,0
46,3.141007730161e+08,3.141016589738e+08,8.859577082396e+02,48213,43493,40128,4720,4720,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500046,12,12,0
47,3.141016620142e+08,3.141025519946e+08,8.899803857207e+02,48197,43340,39911,4857,4857,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500047,12,12,0
48,3.141025560293e+08,3.141034409979e+08,8.849686568975e+02,48221,43366,39863,4855,4855,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500048,12,12,0
49,3.141034440683e+08,3.141043309878e+08,8.869194973707e+02,48172,43364,39953,4808,4808,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500049,12,12,0
50,3.141043350093e+08,3.141052179933e+08,8.829840623140e+02,48176,43355,40023,4821,4821,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500050,12,12,0
51,3.141052220149e+08,3.141061119866e+08,8.899717210531e+02,48190,43449,40015,4741,4741,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500051,12,12,0
52,3.141061160500e+08,3.141070009881e+08,8.849381524324e+02,48208,43408,40007,4800,4800,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500052,12,12,0
53,3.141070050272e+08,3.141078829717e+08,8.779445119500e+02,48221,43354,40025,4867,4867,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.978384e+00,27363500053,12,12,0
54,3.141078870385e+08,3.141087669863e+08,8.799477998018e+02,48172,43390,40050,4782,4782,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500054,12,12,0
55,3.141087710211e+08,3.141096589845e+08,8.879634028673e+02,48183,43409,39975,4774,4774,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.251967e+00,27363500055,12,12,0
56,3.141096630355e+08,3.141105499518e+08,8.869162423015e+02,48207,43460,40124,4747,4747,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.797296e+00,27363500056,12,12,0
57,3.141105540708e+08,3.141114409552e+08,8.868844287992e+02,48195,43411,39940,4784,4784,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.926802e+00,27363500057,12,12,0
58,3.141114450392e+08,3.141123259972e+08,8.809580014348e+02,48207,43407,40049,4800,4800,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.962585e+00,27363500058,12,12,0
59,3.141123300117e+08,3.141132109949e+08,8.809832436442e+02,48227,43424,40007,4803,4803,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.989795e+00,27363500059,12,12,0
60,3.141132140329e+08,3.141140979909e+08,8.839580546618e+02,48186,43491,40083,4695,4695,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500060,12,12,0
61,3.141141020223e+08,3.141149869659e+08,8.849435717463e+02,48222,43423,40008,4799,4799,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500061,12,12,0
62,3.141149900437e+08,3.141158739883e+08,8.839445399642e+02,48192,43421,39900,4771,4771,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500062,12,12,0
63,3.141158780179e+08,3.141167619880e+08,8.839700597525e+02,48177,43425,39935,4752,4752,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.709605e+00,27363500063,12,12,0
64,3.141167660148e+08,3.141176539988e+08,8.879840544462e+02,48168,43309,39819,4859,4859,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.416199e+00,27363500064,12,12,0
65,3.141176580096e+08,3.141185449887e+08,8.869790921807e+02,48217,43476,40036,4741,4741,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27363500065,12,12,0
66,3.141185480346e+08,3.141194369429e+08,8.889082940817e+02,48205,43452,40024,4753,4753,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.915730e+00,27363500066,12,12,0
67,3.141194400214e+08,3.141203209949e+08,8.809734860659e+02,48208,43483,40112,4725,4725,0,1,e,L,2016,12,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.036281e+00,27363500067,12,12,0
