#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140609360000e+08,3.140609970000e+08,4.947541e+01,9.005955e-01,4.585246e+01,8.669946e-01,9.267727e-01,4.742021e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140609970000e+08,3.140610580000e+08,4.840984e+01,8.908445e-01,4.455738e+01,8.546630e-01,9.204199e-01,4.980391e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140610580000e+08,3.140611190000e+08,4.916393e+01,8.977562e-01,4.498361e+01,8.587410e-01,9.149716e-01,5.093279e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140611190000e+08,3.140611800000e+08,4.768853e+01,8.841828e-01,4.418033e+01,8.510392e-01,9.264352e-01,4.840283e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140611800000e+08,3.140612410000e+08,5.009836e+01,9.062476e-01,4.639344e+01,8.720942e-01,9.260471e-01,4.733881e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140612410000e+08,3.140613020000e+08,4.801639e+01,8.872170e-01,4.418033e+01,8.510392e-01,9.201093e-01,5.009660e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140613020000e+08,3.140613630000e+08,4.968853e+01,9.025331e-01,4.555738e+01,8.642004e-01,9.168591e-01,5.014938e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140613630000e+08,3.140614240000e+08,5.031147e+01,9.081730e-01,4.657377e+01,8.737874e-01,9.257087e-01,4.733776e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140614240000e+08,3.140614850000e+08,4.832787e+01,8.900899e-01,4.445901e+01,8.537191e-01,9.199457e-01,4.998154e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140614850000e+08,3.140615460000e+08,4.860656e+01,8.926527e-01,4.470492e+01,8.560768e-01,9.197302e-01,4.989925e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140615460000e+08,3.140616070000e+08,5.014754e+01,9.066923e-01,4.652459e+01,8.733259e-01,9.277542e-01,4.680940e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140616070000e+08,3.140616680000e+08,4.832787e+01,8.900899e-01,4.490164e+01,8.579583e-01,9.291045e-01,4.726916e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140616680000e+08,3.140617290000e+08,4.972131e+01,9.028308e-01,4.627869e+01,8.710150e-01,9.307616e-01,4.609528e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140617290000e+08,3.140617900000e+08,4.773771e+01,8.846385e-01,4.368853e+01,8.462892e-01,9.151786e-01,5.163093e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400001
3.140618250000e+08,3.140618860000e+08,4.914754e+01,8.976064e-01,4.498361e+01,8.587410e-01,9.152768e-01,5.085826e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140618860000e+08,3.140619470000e+08,4.977049e+01,9.032772e-01,4.614754e+01,8.697799e-01,9.272069e-01,4.715010e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140619470000e+08,3.140620080000e+08,4.721312e+01,8.797644e-01,4.314754e+01,8.410331e-01,9.138889e-01,5.227332e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140620080000e+08,3.140620690000e+08,4.821312e+01,8.890326e-01,4.462295e+01,8.552917e-01,9.255356e-01,4.840871e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140620690000e+08,3.140621300000e+08,4.840984e+01,8.908445e-01,4.475410e+01,8.565475e-01,9.244836e-01,4.862264e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140621300000e+08,3.140621910000e+08,4.972131e+01,9.028308e-01,4.600000e+01,8.683884e-01,9.251566e-01,4.778022e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140621910000e+08,3.140622520000e+08,4.745901e+01,8.820525e-01,4.408197e+01,8.500913e-01,9.288428e-01,4.778110e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140622520000e+08,3.140623130000e+08,4.850820e+01,8.917490e-01,4.506557e+01,8.595231e-01,9.290301e-01,4.720409e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140623130000e+08,3.140623740000e+08,4.926229e+01,8.986537e-01,4.577049e+01,8.662193e-01,9.291182e-01,4.681454e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140623740000e+08,3.140624350000e+08,4.970492e+01,9.026819e-01,4.645901e+01,8.727102e-01,9.346966e-01,4.486821e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140624350000e+08,3.140624960000e+08,4.996721e+01,9.050606e-01,4.604918e+01,8.688524e-01,9.215879e-01,4.869141e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140624960000e+08,3.140625570000e+08,4.870492e+01,8.935555e-01,4.465574e+01,8.556058e-01,9.168630e-01,5.065216e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140625570000e+08,3.140626180000e+08,4.867213e+01,8.932546e-01,4.514754e+01,8.603044e-01,9.275851e-01,4.756482e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140626180000e+08,3.140626790000e+08,4.822951e+01,8.891838e-01,4.481967e+01,8.571749e-01,9.292998e-01,4.725709e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400002
3.140627170000e+08,3.140627780000e+08,5.095082e+01,9.139252e-01,4.718033e+01,8.794590e-01,9.259974e-01,4.695564e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140627780000e+08,3.140628390000e+08,4.911475e+01,8.973070e-01,4.529508e+01,8.617090e-01,9.222296e-01,4.892780e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140628390000e+08,3.140629000000e+08,4.831147e+01,8.899390e-01,4.445901e+01,8.537191e-01,9.202579e-01,4.990093e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140629000000e+08,3.140629610000e+08,4.852459e+01,8.918997e-01,4.450820e+01,8.541912e-01,9.172297e-01,5.064428e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140629610000e+08,3.140630220000e+08,4.937705e+01,8.996999e-01,4.534426e+01,8.621766e-01,9.183267e-01,4.990123e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140630220000e+08,3.140630830000e+08,4.957377e+01,9.014903e-01,4.585246e+01,8.669946e-01,9.249339e-01,4.791666e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140630830000e+08,3.140631440000e+08,5.078688e+01,9.124538e-01,4.645901e+01,8.727102e-01,9.147837e-01,5.016257e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140631440000e+08,3.140632050000e+08,4.963934e+01,9.020864e-01,4.591803e+01,8.676143e-01,9.250330e-01,4.785592e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140632050000e+08,3.140632660000e+08,4.831147e+01,8.899390e-01,4.436066e+01,8.527742e-01,9.182219e-01,5.047802e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140632660000e+08,3.140633270000e+08,4.860656e+01,8.926527e-01,4.508197e+01,8.596793e-01,9.274874e-01,4.762648e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140633270000e+08,3.140633880000e+08,4.824590e+01,8.893348e-01,4.465574e+01,8.556058e-01,9.255862e-01,4.837714e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140633880000e+08,3.140634490000e+08,5.052459e+01,9.100944e-01,4.668853e+01,8.748632e-01,9.240753e-01,4.771214e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140634490000e+08,3.140635100000e+08,4.868853e+01,8.934050e-01,4.501639e+01,8.590540e-01,9.245791e-01,4.845511e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140635100000e+08,3.140635710000e+08,4.852459e+01,8.918997e-01,4.470492e+01,8.560768e-01,9.212838e-01,4.949747e-03,1.500000e+01,4.000000e+00,1.018000e+03,27363400003
3.140636010000e+08,3.140636620000e+08,4.883607e+01,8.947576e-01,4.536066e+01,8.623325e-01,9.288352e-01,4.710498e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140636620000e+08,3.140637230000e+08,4.801639e+01,8.872170e-01,4.411475e+01,8.504074e-01,9.187436e-01,5.048545e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140637230000e+08,3.140637840000e+08,5.100000e+01,9.143662e-01,4.719672e+01,8.796117e-01,9.254259e-01,4.709934e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140637840000e+08,3.140638450000e+08,5.031147e+01,9.081730e-01,4.647541e+01,8.728642e-01,9.237537e-01,4.790591e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140638450000e+08,3.140639060000e+08,4.859016e+01,8.925021e-01,4.506557e+01,8.595231e-01,9.274629e-01,4.764193e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140639060000e+08,3.140639670000e+08,4.950820e+01,9.008939e-01,4.567213e+01,8.652881e-01,9.225166e-01,4.865058e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140639670000e+08,3.140640280000e+08,4.804918e+01,8.875198e-01,4.427869e+01,8.519860e-01,9.215285e-01,4.967094e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140640280000e+08,3.140640890000e+08,4.980328e+01,9.035746e-01,4.604918e+01,8.688524e-01,9.246215e-01,4.789740e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140640890000e+08,3.140641500000e+08,4.793443e+01,8.864594e-01,4.449180e+01,8.540339e-01,9.281806e-01,4.774727e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140641500000e+08,3.140642110000e+08,4.939344e+01,8.998492e-01,4.498361e+01,8.587410e-01,9.107202e-01,5.194807e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140642110000e+08,3.140642720000e+08,4.952459e+01,9.010430e-01,4.585246e+01,8.669946e-01,9.258524e-01,4.766989e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140642720000e+08,3.140643330000e+08,4.742623e+01,8.817478e-01,4.396721e+01,8.489841e-01,9.270653e-01,4.834461e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140643330000e+08,3.140643940000e+08,4.913115e+01,8.974568e-01,4.532787e+01,8.620208e-01,9.225892e-01,4.881592e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140643940000e+08,3.140644550000e+08,5.019672e+01,9.071367e-01,4.680328e+01,8.759377e-01,9.323971e-01,4.537122e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363400004
3.140644910000e+08,3.140645520000e+08,4.824590e+01,8.893348e-01,4.496721e+01,8.585845e-01,9.320421e-01,4.639194e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140645520000e+08,3.140646130000e+08,4.806557e+01,8.876712e-01,4.493443e+01,8.582715e-01,9.348568e-01,4.557484e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140646130000e+08,3.140646740000e+08,4.991803e+01,9.046150e-01,4.637705e+01,8.719401e-01,9.290640e-01,4.652243e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140646740000e+08,3.140647350000e+08,4.937705e+01,8.996999e-01,4.540984e+01,8.627998e-01,9.196547e-01,4.952963e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140647350000e+08,3.140647960000e+08,4.944262e+01,9.002970e-01,4.572131e+01,8.657539e-01,9.247348e-01,4.803857e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140647960000e+08,3.140648570000e+08,4.995082e+01,9.049121e-01,4.611475e+01,8.694709e-01,9.232032e-01,4.823742e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140648570000e+08,3.140649180000e+08,4.927869e+01,8.988033e-01,4.527869e+01,8.615530e-01,9.188290e-01,4.981077e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140649180000e+08,3.140649790000e+08,4.932787e+01,8.992516e-01,4.545901e+01,8.632669e-01,9.215686e-01,4.901146e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140649790000e+08,3.140650400000e+08,4.880328e+01,8.944572e-01,4.518033e+01,8.606167e-01,9.257642e-01,4.804713e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140650400000e+08,3.140651010000e+08,4.909836e+01,8.971573e-01,4.508197e+01,8.596793e-01,9.181970e-01,5.007883e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140651010000e+08,3.140651620000e+08,4.926229e+01,8.986537e-01,4.506557e+01,8.595231e-01,9.148086e-01,5.092613e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140651620000e+08,3.140652230000e+08,4.885246e+01,8.949078e-01,4.552459e+01,8.638893e-01,9.318792e-01,4.615423e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140652230000e+08,3.140652840000e+08,4.975410e+01,9.031284e-01,4.593443e+01,8.677692e-01,9.232290e-01,4.832524e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140652840000e+08,3.140653450000e+08,4.868853e+01,8.934050e-01,4.521312e+01,8.609289e-01,9.286195e-01,4.724224e-03,1.500000e+01,4.000000e+00,1.017000e+03,27363500005
3.140653790000e+08,3.140654400000e+08,4.965574e+01,9.022353e-01,4.588525e+01,8.673045e-01,9.240674e-01,4.813006e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140654400000e+08,3.140655010000e+08,4.780328e+01,8.852459e-01,4.429508e+01,8.521437e-01,9.266118e-01,4.829124e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140655010000e+08,3.140655620000e+08,4.690164e+01,8.768576e-01,4.367213e+01,8.461304e-01,9.311430e-01,4.733947e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140655620000e+08,3.140656230000e+08,4.875410e+01,8.940064e-01,4.504918e+01,8.593668e-01,9.240081e-01,4.859047e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140656230000e+08,3.140656840000e+08,5.073771e+01,9.120119e-01,4.706557e+01,8.783888e-01,9.276252e-01,4.657466e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140656840000e+08,3.140657450000e+08,4.942623e+01,9.001478e-01,4.562295e+01,8.648221e-01,9.230514e-01,4.853663e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140657450000e+08,3.140658060000e+08,4.783607e+01,8.855494e-01,4.401639e+01,8.494588e-01,9.201508e-01,5.017901e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140658060000e+08,3.140658670000e+08,4.850820e+01,8.917490e-01,4.468853e+01,8.559198e-01,9.212572e-01,4.951347e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140658670000e+08,3.140659280000e+08,4.947541e+01,9.005955e-01,4.547541e+01,8.634226e-01,9.191518e-01,4.962142e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140659280000e+08,3.140659890000e+08,4.877049e+01,8.941567e-01,4.504918e+01,8.593668e-01,9.236975e-01,4.867331e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140659890000e+08,3.140660500000e+08,4.839344e+01,8.906936e-01,4.434426e+01,8.526166e-01,9.163279e-01,5.096331e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140660500000e+08,3.140661110000e+08,5.081967e+01,9.127482e-01,4.703279e+01,8.780827e-01,9.254839e-01,4.716596e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140661110000e+08,3.140661720000e+08,4.900000e+01,8.962582e-01,4.501639e+01,8.590540e-01,9.187019e-01,4.998786e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140661720000e+08,3.140662330000e+08,4.937705e+01,8.996999e-01,4.591803e+01,8.676143e-01,9.299469e-01,4.650667e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500006
3.140662680000e+08,3.140663290000e+08,4.647541e+01,8.728642e-01,4.265574e+01,8.362263e-01,9.178131e-01,5.158245e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140663290000e+08,3.140663900000e+08,4.981967e+01,9.037234e-01,4.572131e+01,8.657539e-01,9.177361e-01,4.984231e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140663900000e+08,3.140664510000e+08,4.745901e+01,8.820525e-01,4.326229e+01,8.421507e-01,9.115717e-01,5.276754e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140664510000e+08,3.140665120000e+08,4.740984e+01,8.815954e-01,4.403279e+01,8.496169e-01,9.287690e-01,4.782877e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140665120000e+08,3.140665730000e+08,4.973771e+01,9.029796e-01,4.583607e+01,8.668396e-01,9.215557e-01,4.881280e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140665730000e+08,3.140666340000e+08,4.978688e+01,9.034259e-01,4.626229e+01,8.708607e-01,9.292064e-01,4.654045e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140666340000e+08,3.140666950000e+08,4.968853e+01,9.025331e-01,4.618033e+01,8.700888e-01,9.293962e-01,4.652876e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140666950000e+08,3.140667560000e+08,5.031147e+01,9.081730e-01,4.657377e+01,8.737874e-01,9.257087e-01,4.733776e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140667560000e+08,3.140668170000e+08,4.806557e+01,8.876712e-01,4.477049e+01,8.567045e-01,9.314461e-01,4.666732e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140668170000e+08,3.140668780000e+08,4.762295e+01,8.835746e-01,4.377049e+01,8.470827e-01,9.191050e-01,5.059066e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140668780000e+08,3.140669390000e+08,4.955738e+01,9.013413e-01,4.565574e+01,8.651327e-01,9.212703e-01,4.898283e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140669390000e+08,3.140670000000e+08,4.854099e+01,8.920503e-01,4.495082e+01,8.584280e-01,9.260385e-01,4.809481e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140670000000e+08,3.140670610000e+08,4.949180e+01,9.007447e-01,4.578688e+01,8.663745e-01,9.251408e-01,4.789553e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140670610000e+08,3.140671220000e+08,4.795082e+01,8.866110e-01,4.432787e+01,8.524590e-01,9.244444e-01,4.886644e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500007
3.140671610000e+08,3.140672220000e+08,4.901639e+01,8.964081e-01,4.521312e+01,8.609289e-01,9.224080e-01,4.892539e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140672220000e+08,3.140672830000e+08,4.939344e+01,8.998492e-01,4.554099e+01,8.640449e-01,9.220046e-01,4.885414e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140672830000e+08,3.140673440000e+08,4.919672e+01,8.980555e-01,4.540984e+01,8.627998e-01,9.230257e-01,4.865717e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140673440000e+08,3.140674050000e+08,4.947541e+01,9.005955e-01,4.552459e+01,8.638893e-01,9.201458e-01,4.934209e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140674050000e+08,3.140674660000e+08,4.927869e+01,8.988033e-01,4.534426e+01,8.621766e-01,9.201597e-01,4.943655e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140674660000e+08,3.140675270000e+08,4.855738e+01,8.922009e-01,4.490164e+01,8.579583e-01,9.247130e-01,4.848093e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140675270000e+08,3.140675880000e+08,4.768853e+01,8.841828e-01,4.437705e+01,8.529318e-01,9.305604e-01,4.713073e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140675880000e+08,3.140676490000e+08,4.849180e+01,8.915983e-01,4.504918e+01,8.593668e-01,9.290061e-01,4.721943e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140676490000e+08,3.140677100000e+08,5.140984e+01,9.180328e-01,4.734426e+01,8.809855e-01,9.209183e-01,4.819039e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140677100000e+08,3.140677710000e+08,4.890164e+01,8.953581e-01,4.536066e+01,8.623325e-01,9.275897e-01,4.745169e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140677710000e+08,3.140678320000e+08,4.913115e+01,8.974568e-01,4.522951e+01,8.610850e-01,9.205872e-01,4.938946e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140678320000e+08,3.140678930000e+08,4.795082e+01,8.866110e-01,4.391803e+01,8.485091e-01,9.158974e-01,5.131746e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140678930000e+08,3.140679540000e+08,4.903279e+01,8.965580e-01,4.555738e+01,8.642004e-01,9.291207e-01,4.692319e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140679540000e+08,3.140680150000e+08,4.845901e+01,8.912969e-01,4.488525e+01,8.578017e-01,9.262517e-01,4.807157e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500008
3.140680530000e+08,3.140681140000e+08,4.924590e+01,8.985042e-01,4.580328e+01,8.665295e-01,9.300932e-01,4.652355e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140681140000e+08,3.140681750000e+08,4.777049e+01,8.849423e-01,4.449180e+01,8.540339e-01,9.313658e-01,4.683662e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140681750000e+08,3.140682360000e+08,4.903279e+01,8.965580e-01,4.552459e+01,8.638893e-01,9.284520e-01,4.712705e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140682360000e+08,3.140682970000e+08,4.977049e+01,9.032772e-01,4.639344e+01,8.720942e-01,9.321476e-01,4.564300e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140682970000e+08,3.140683580000e+08,5.006557e+01,9.059510e-01,4.626229e+01,8.708607e-01,9.240341e-01,4.794231e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140683580000e+08,3.140684190000e+08,4.896721e+01,8.959582e-01,4.536066e+01,8.623325e-01,9.263475e-01,4.779287e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140684190000e+08,3.140684800000e+08,4.872131e+01,8.937058e-01,4.524590e+01,8.612410e-01,9.286675e-01,4.721167e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140684800000e+08,3.140685410000e+08,4.922951e+01,8.983547e-01,4.557377e+01,8.643558e-01,9.257409e-01,4.784559e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140685410000e+08,3.140686020000e+08,5.122951e+01,9.164213e-01,4.703279e+01,8.780827e-01,9.180800e-01,4.905805e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140686020000e+08,3.140686630000e+08,4.904918e+01,8.967078e-01,4.529508e+01,8.617090e-01,9.234626e-01,4.860330e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140686630000e+08,3.140687240000e+08,4.996721e+01,9.050606e-01,4.640984e+01,8.722482e-01,9.288058e-01,4.657763e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140687240000e+08,3.140687850000e+08,4.960656e+01,9.017884e-01,4.595082e+01,8.679240e-01,9.263054e-01,4.749639e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140687850000e+08,3.140688460000e+08,4.957377e+01,9.014903e-01,4.616393e+01,8.699344e-01,9.312170e-01,4.602303e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140688460000e+08,3.140689070000e+08,4.818033e+01,8.887302e-01,4.500000e+01,8.588974e-01,9.339911e-01,4.580076e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500009
3.140689390000e+08,3.140690000000e+08,5.021312e+01,9.072849e-01,4.632787e+01,8.714777e-01,9.226249e-01,4.827694e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140690000000e+08,3.140690610000e+08,5.024590e+01,9.075810e-01,4.652459e+01,8.733259e-01,9.259380e-01,4.730134e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140690610000e+08,3.140691220000e+08,4.909836e+01,8.971573e-01,4.595082e+01,8.679240e-01,9.358932e-01,4.475761e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140691220000e+08,3.140691830000e+08,4.808197e+01,8.878226e-01,4.459016e+01,8.549774e-01,9.273781e-01,4.791882e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140691830000e+08,3.140692440000e+08,4.944262e+01,9.002970e-01,4.588525e+01,8.673045e-01,9.280504e-01,4.705267e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140692440000e+08,3.140693050000e+08,5.027869e+01,9.078771e-01,4.645901e+01,8.727102e-01,9.240300e-01,4.784177e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140693050000e+08,3.140693660000e+08,4.793443e+01,8.864594e-01,4.434426e+01,8.526166e-01,9.251026e-01,4.867878e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140693660000e+08,3.140694270000e+08,4.872131e+01,8.937058e-01,4.519672e+01,8.607728e-01,9.276581e-01,4.751869e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140694270000e+08,3.140694880000e+08,4.811475e+01,8.881252e-01,4.495082e+01,8.584280e-01,9.342419e-01,4.575097e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140694880000e+08,3.140695490000e+08,5.022951e+01,9.074329e-01,4.619672e+01,8.702433e-01,9.197128e-01,4.909134e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140695490000e+08,3.140696100000e+08,4.834426e+01,8.902409e-01,4.470492e+01,8.560768e-01,9.247202e-01,4.858553e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140696100000e+08,3.140696710000e+08,4.852459e+01,8.918997e-01,4.511475e+01,8.599919e-01,9.297297e-01,4.698059e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140696710000e+08,3.140697320000e+08,5.083607e+01,9.128954e-01,4.691803e+01,8.770109e-01,9.229281e-01,4.789400e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140697320000e+08,3.140697930000e+08,5.124590e+01,9.165679e-01,4.768853e+01,8.841828e-01,9.305822e-01,4.545883e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500010
3.140698250000e+08,3.140698860000e+08,5.000000e+01,9.053575e-01,4.590164e+01,8.674595e-01,9.180328e-01,4.967059e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500011
3.140698860000e+08,3.140699470000e+08,5.040984e+01,9.090604e-01,4.657377e+01,8.737874e-01,9.239025e-01,4.781628e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500011
3.140699470000e+08,3.140700080000e+08,4.803279e+01,8.873684e-01,4.447541e+01,8.538765e-01,9.259385e-01,4.837861e-03,1.500000e+01,3.000000e+00,1.017000e+03,27363500011
