#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.758681350311e+08,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758691200319e+08,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758701080160e+08,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758710940137e+08,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758720760121e+08,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758730600288e+08,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758740380346e+08,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758750240763e+08,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758760140808e+08,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758770000134e+08,2.490000e+01,1.590000e+01,9.960000e+02,41319300010
2.758779880496e+08,2.490000e+01,1.560000e+01,9.960000e+02,41319300011
2.758789710515e+08,2.480000e+01,1.560000e+01,9.960000e+02,41319300012
2.758799540145e+08,2.480000e+01,1.570000e+01,9.960000e+02,41319300013
2.758809400310e+08,2.480000e+01,1.550000e+01,9.960000e+02,41319300014
2.758819260284e+08,2.470000e+01,1.570000e+01,9.960000e+02,41319300015
2.758829100451e+08,2.470000e+01,1.580000e+01,9.950000e+02,41319300016
2.758839000633e+08,2.460000e+01,1.520000e+01,9.950000e+02,41319300017
2.758848890178e+08,2.460000e+01,1.540000e+01,9.950000e+02,41319300018
2.758858750374e+08,2.460000e+01,1.570000e+01,9.950000e+02,41319300019
2.758868580117e+08,2.450000e+01,1.570000e+01,9.950000e+02,41319300020
2.758878490232e+08,2.450000e+01,1.540000e+01,9.950000e+02,41319300021
2.758888370525e+08,2.450000e+01,1.520000e+01,9.950000e+02,41319300022
2.758898210132e+08,2.440000e+01,1.560000e+01,9.950000e+02,41319300023
2.758908070191e+08,2.440000e+01,1.510000e+01,9.950000e+02,41319300024
2.758917850171e+08,2.440000e+01,1.540000e+01,9.950000e+02,41319300025
2.758927730384e+08,2.440000e+01,1.580000e+01,9.950000e+02,41319300026
2.758937580163e+08,2.440000e+01,1.520000e+01,9.950000e+02,41319300027
2.758947451357e+08,2.430000e+01,1.580000e+01,9.950000e+02,41319300028
2.758957250544e+08,2.430000e+01,1.580000e+01,9.950000e+02,41319300029
2.758967110182e+08,2.430000e+01,1.580000e+01,9.950000e+02,41319300030
2.758976941017e+08,2.430000e+01,1.600000e+01,9.950000e+02,41319300031
2.758986760727e+08,2.430000e+01,1.560000e+01,9.960000e+02,41319300032
2.758996640421e+08,2.430000e+01,1.580000e+01,9.960000e+02,41319300033
2.759006500331e+08,2.430000e+01,1.560000e+01,9.960000e+02,41319300034
2.759016300296e+08,2.430000e+01,1.590000e+01,9.960000e+02,41319300035
2.759026140235e+08,2.420000e+01,1.580000e+01,9.960000e+02,41319300036
2.759035970198e+08,2.420000e+01,1.590000e+01,9.960000e+02,41319300037
2.759045820132e+08,2.410000e+01,2.050000e+01,9.960000e+02,41319300038
2.759055200370e+08,2.420000e+01,1.700000e+01,9.960000e+02,41319300039
2.759064680282e+08,2.420000e+01,1.690000e+01,9.960000e+02,41319300040
2.759074120228e+08,2.410000e+01,1.640000e+01,9.960000e+02,41319300041
2.759083550143e+08,2.400000e+01,2.000000e+01,9.970000e+02,41319300042
2.759093000157e+08,2.370000e+01,2.100000e+01,9.960000e+02,41319300043
2.759102430316e+08,2.350000e+01,2.130000e+01,9.970000e+02,41319300044
2.759111820372e+08,2.360000e+01,2.090000e+01,9.970000e+02,41319300045
2.759121210118e+08,2.370000e+01,1.880000e+01,9.970000e+02,41319300046
2.759130680123e+08,2.380000e+01,1.850000e+01,9.970000e+02,41319300047
2.759140190501e+08,2.380000e+01,1.840000e+01,9.970000e+02,41319300048
2.759141610272e+08,2.380000e+01,1.820000e+01,9.970000e+02,41319300049
2.759151040604e+08,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759160510242e+08,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759169960219e+08,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759179470301e+08,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759186970529e+08,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759196480145e+08,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759205900304e+08,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759215250218e+08,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759224410255e+08,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759233520119e+08,2.390000e+01,2.150000e+01,9.960000e+02,41319300059
2.759255440656e+08,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759264580167e+08,2.410000e+01,3.360000e+01,9.950000e+02,41319300061
2.759273690295e+08,2.380000e+01,3.610000e+01,9.950000e+02,41319300062
2.759282600513e+08,2.420000e+01,2.510000e+01,9.950000e+02,41319300063
2.759291560140e+08,2.440000e+01,2.500000e+01,9.950000e+02,41319300064
2.759300600156e+08,2.450000e+01,2.380000e+01,9.950000e+02,41319300065
2.759309640309e+08,2.460000e+01,2.270000e+01,9.950000e+02,41319300066
2.759318660217e+08,2.470000e+01,2.420000e+01,9.950000e+02,41319300067
2.759327660545e+08,2.470000e+01,2.080000e+01,9.940000e+02,41319300068
2.759336620278e+08,2.460000e+01,2.000000e+01,9.940000e+02,41319300069
2.759345640447e+08,2.450000e+01,1.960000e+01,9.940000e+02,41319300070
2.759354600183e+08,2.440000e+01,1.920000e+01,9.940000e+02,41319300071
2.759363540310e+08,2.440000e+01,1.900000e+01,9.940000e+02,41319300072
2.759372500570e+08,2.430000e+01,1.860000e+01,9.950000e+02,41319300073
2.759381500429e+08,2.420000e+01,1.820000e+01,9.950000e+02,41319300074
2.759390450147e+08,2.410000e+01,1.770000e+01,9.950000e+02,41319300075
2.759399410349e+08,2.410000e+01,1.800000e+01,9.950000e+02,41319300076
2.759408400184e+08,2.410000e+01,1.800000e+01,9.950000e+02,41319300077
2.759417360408e+08,2.410000e+01,1.770000e+01,9.950000e+02,41319300078
2.759426340207e+08,2.400000e+01,1.700000e+01,9.950000e+02,41319300079
2.759435320414e+08,2.400000e+01,1.730000e+01,9.950000e+02,41319300080
2.759444330755e+08,2.390000e+01,1.680000e+01,9.950000e+02,41319300081
2.759453280554e+08,2.380000e+01,1.630000e+01,9.950000e+02,41319300082
2.759462260261e+08,2.380000e+01,1.630000e+01,9.960000e+02,41319300083
2.759471210114e+08,2.370000e+01,1.580000e+01,9.960000e+02,41319300084
2.759480210278e+08,2.370000e+01,1.570000e+01,9.960000e+02,41319300085
2.759489160149e+08,2.360000e+01,1.570000e+01,9.960000e+02,41319300086
2.759498160458e+08,2.350000e+01,1.540000e+01,9.960000e+02,41319300087
2.759507150147e+08,2.340000e+01,1.520000e+01,9.960000e+02,41319300088
2.759516130181e+08,2.330000e+01,1.460000e+01,9.960000e+02,41319300089
2.759525110677e+08,2.330000e+01,1.440000e+01,9.970000e+02,41319300090
2.759534150122e+08,2.320000e+01,1.510000e+01,9.960000e+02,41319300091
2.759543230150e+08,2.320000e+01,1.430000e+01,9.970000e+02,41319300092
2.759552250518e+08,2.310000e+01,1.400000e+01,9.970000e+02,41319300001
2.759561250655e+08,2.310000e+01,1.410000e+01,9.970000e+02,41319300002
2.759570270268e+08,2.300000e+01,1.400000e+01,9.970000e+02,41319300003
2.759579280227e+08,2.300000e+01,1.390000e+01,9.970000e+02,41319300004
2.759588290204e+08,2.290000e+01,1.380000e+01,9.970000e+02,41319300005
2.759597270279e+08,2.280000e+01,1.380000e+01,9.970000e+02,41319300006
2.759606310153e+08,2.280000e+01,1.400000e+01,9.970000e+02,41319300007
2.759615400422e+08,2.280000e+01,1.380000e+01,9.970000e+02,41319300008
2.759624380228e+08,2.280000e+01,1.400000e+01,9.970000e+02,41319400009
2.759633420452e+08,2.280000e+01,1.390000e+01,9.970000e+02,41319400010
2.759642420109e+08,2.270000e+01,1.400000e+01,9.970000e+02,41319400011
2.759651500124e+08,2.260000e+01,1.420000e+01,9.970000e+02,41319400012
2.759660440137e+08,2.270000e+01,1.400000e+01,9.960000e+02,41319400013
2.759669480297e+08,2.260000e+01,1.380000e+01,9.970000e+02,41319400014
2.759678510305e+08,2.250000e+01,1.390000e+01,9.970000e+02,41319400015
2.759687520179e+08,2.250000e+01,1.350000e+01,9.960000e+02,41319400016
2.759696530665e+08,2.250000e+01,1.330000e+01,9.960000e+02,41319400017
2.759705590181e+08,2.240000e+01,1.310000e+01,9.960000e+02,41319400018
2.759714660147e+08,2.230000e+01,1.250000e+01,9.960000e+02,41319400019
2.759723590679e+08,2.220000e+01,1.240000e+01,9.960000e+02,41319400020
2.759732570556e+08,2.220000e+01,1.250000e+01,9.960000e+02,41319400021
2.759741570516e+08,2.210000e+01,1.260000e+01,9.960000e+02,41319400022
2.759750540274e+08,2.210000e+01,1.290000e+01,9.960000e+02,41319400023
2.759759520317e+08,2.210000e+01,1.270000e+01,9.960000e+02,41319400024
2.759768490257e+08,2.210000e+01,1.250000e+01,9.960000e+02,41319400025
2.759777440860e+08,2.200000e+01,1.280000e+01,9.960000e+02,41319400026
2.759786400185e+08,2.200000e+01,1.260000e+01,9.960000e+02,41319400027
2.759795450443e+08,2.200000e+01,1.300000e+01,9.950000e+02,41319400028
2.759804460202e+08,2.200000e+01,1.270000e+01,9.950000e+02,41319400029
2.759813500165e+08,2.210000e+01,1.350000e+01,9.950000e+02,41319400030
2.759822480108e+08,2.210000e+01,1.340000e+01,9.950000e+02,41319400031
2.759831460140e+08,2.210000e+01,1.350000e+01,9.950000e+02,41319400032
2.759840460134e+08,2.210000e+01,1.310000e+01,9.950000e+02,41319400033
2.759849400152e+08,2.200000e+01,1.340000e+01,9.950000e+02,41319400034
2.759858350299e+08,2.210000e+01,1.350000e+01,9.960000e+02,41319400035
2.759867370741e+08,2.210000e+01,1.360000e+01,9.960000e+02,41319400036
2.759876330399e+08,2.210000e+01,1.370000e+01,9.960000e+02,41319400037
2.759885310210e+08,2.210000e+01,1.420000e+01,9.960000e+02,41319400038
2.759894320204e+08,2.220000e+01,1.450000e+01,9.960000e+02,41319400039
2.759903280472e+08,2.220000e+01,1.490000e+01,9.960000e+02,41319400040
2.759912230287e+08,2.230000e+01,1.510000e+01,9.960000e+02,41319400041
2.759921260134e+08,2.230000e+01,1.510000e+01,9.960000e+02,41319400042
2.759930170155e+08,2.240000e+01,1.560000e+01,9.960000e+02,41319400043
2.759939200369e+08,2.250000e+01,1.620000e+01,9.960000e+02,41319400044
2.759948150356e+08,2.260000e+01,1.670000e+01,9.960000e+02,41319400045
2.759957070125e+08,2.270000e+01,1.700000e+01,9.950000e+02,41319400046
2.759966020152e+08,2.280000e+01,1.760000e+01,9.950000e+02,41319400047
2.759975010476e+08,2.290000e+01,1.790000e+01,9.960000e+02,41319400048
2.759983840130e+08,2.290000e+01,2.010000e+01,9.950000e+02,41319400049
2.759992780314e+08,2.290000e+01,1.970000e+01,9.950000e+02,41319400050
2.760001740452e+08,2.320000e+01,2.030000e+01,9.950000e+02,41319400051
2.760010680225e+08,2.330000e+01,2.050000e+01,9.950000e+02,41319400052
2.760019550352e+08,2.350000e+01,2.280000e+01,9.950000e+02,41319400053
2.760028500217e+08,2.360000e+01,2.480000e+01,9.950000e+02,41319400054
2.760037440258e+08,2.370000e+01,2.570000e+01,9.940000e+02,41319400055
2.760046380175e+08,2.350000e+01,2.490000e+01,9.940000e+02,41319400056
2.760055220154e+08,2.370000e+01,2.510000e+01,9.940000e+02,41319400057
2.760064130258e+08,2.380000e+01,2.560000e+01,9.940000e+02,41319400058
2.760072980149e+08,2.360000e+01,2.530000e+01,9.930000e+02,41319400059
2.760081830117e+08,2.350000e+01,2.510000e+01,9.930000e+02,41319400060
2.760090760404e+08,2.370000e+01,2.690000e+01,9.930000e+02,41319400061
2.760099610345e+08,2.400000e+01,2.790000e+01,9.930000e+02,41319400062
2.760108460359e+08,2.410000e+01,2.840000e+01,9.930000e+02,41319400063
2.760117370116e+08,2.420000e+01,2.910000e+01,9.930000e+02,41319400064
2.760126180492e+08,2.440000e+01,2.950000e+01,9.930000e+02,41319400065
2.760135090127e+08,2.440000e+01,2.680000e+01,9.930000e+02,41319400066
2.760144020793e+08,2.450000e+01,2.470000e+01,9.930000e+02,41319400067
2.760152970322e+08,2.460000e+01,2.410000e+01,9.930000e+02,41319400068
2.760161910188e+08,2.440000e+01,2.310000e+01,9.930000e+02,41319400069
2.760170720187e+08,2.440000e+01,2.300000e+01,9.930000e+02,41319400070
2.760179540611e+08,2.440000e+01,2.260000e+01,9.930000e+02,41319400071
2.760188420200e+08,2.430000e+01,2.220000e+01,9.930000e+02,41319400072
2.760197360138e+08,2.430000e+01,2.210000e+01,9.930000e+02,41319400073
2.760206250886e+08,2.420000e+01,2.130000e+01,9.930000e+02,41319400074
2.760215140232e+08,2.420000e+01,2.030000e+01,9.930000e+02,41319400075
2.760224030345e+08,2.410000e+01,2.020000e+01,9.930000e+02,41319400076
2.760232910403e+08,2.420000e+01,2.030000e+01,9.930000e+02,41319400077
2.760241800970e+08,2.410000e+01,2.000000e+01,9.930000e+02,41319400078
2.760250681422e+08,2.400000e+01,2.000000e+01,9.930000e+02,41319400079
2.760259560188e+08,2.400000e+01,1.950000e+01,9.930000e+02,41319400080
2.760268501036e+08,2.400000e+01,1.980000e+01,9.930000e+02,41319400081
2.760277470267e+08,2.400000e+01,1.930000e+01,9.930000e+02,41319400082
2.760286420160e+08,2.400000e+01,1.900000e+01,9.930000e+02,41319400083
2.760295250159e+08,2.400000e+01,1.920000e+01,9.930000e+02,41319400084
2.760304120304e+08,2.390000e+01,1.920000e+01,9.930000e+02,41319400085
2.760313040325e+08,2.390000e+01,1.910000e+01,9.940000e+02,41319400086
2.760321950110e+08,2.390000e+01,1.900000e+01,9.940000e+02,41319400087
2.760330840850e+08,2.390000e+01,1.890000e+01,9.940000e+02,41319400088
2.760339760358e+08,2.380000e+01,1.840000e+01,9.940000e+02,41319400089
2.760348700179e+08,2.380000e+01,1.820000e+01,9.940000e+02,41319400090
2.760357640199e+08,2.380000e+01,1.820000e+01,9.940000e+02,41319400091
2.760366560325e+08,2.370000e+01,1.800000e+01,9.940000e+02,41319400092
2.760375430118e+08,2.370000e+01,1.800000e+01,9.940000e+02,41319400093
2.760384350330e+08,2.370000e+01,1.810000e+01,9.940000e+02,41319400094
2.760393310403e+08,2.370000e+01,1.800000e+01,9.940000e+02,41319400095
2.760402200193e+08,2.370000e+01,1.760000e+01,9.940000e+02,41319400096
