#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.758681350000e+08,2.758681960000e+08,4.990164e+01,9.044665e-01,4.636066e+01,8.717859e-01,9.290407e-01,4.653713e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758681960000e+08,2.758682570000e+08,4.959016e+01,9.016393e-01,4.552459e+01,8.638893e-01,9.180166e-01,4.987991e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758682570000e+08,2.758683180000e+08,4.803279e+01,8.873684e-01,4.419672e+01,8.511971e-01,9.201365e-01,5.008025e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758683180000e+08,2.758683790000e+08,4.957377e+01,9.014903e-01,4.619672e+01,8.702433e-01,9.318783e-01,4.581750e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758683790000e+08,2.758684400000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,9.218040e-01,4.836099e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758684400000e+08,2.758685010000e+08,4.793443e+01,8.864594e-01,4.455738e+01,8.546630e-01,9.295486e-01,4.732518e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758685010000e+08,2.758685620000e+08,4.972131e+01,9.028308e-01,4.572131e+01,8.657539e-01,9.195516e-01,4.938676e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758685620000e+08,2.758686230000e+08,4.855738e+01,8.922009e-01,4.440984e+01,8.532468e-01,9.145848e-01,5.135552e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758686230000e+08,2.758686840000e+08,4.721312e+01,8.797644e-01,4.347541e+01,8.442225e-01,9.208333e-01,5.031128e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758686840000e+08,2.758687450000e+08,4.854099e+01,8.920503e-01,4.445901e+01,8.537191e-01,9.159068e-01,5.100197e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758687450000e+08,2.758688060000e+08,5.052459e+01,9.100944e-01,4.619672e+01,8.702433e-01,9.143413e-01,5.041079e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758688060000e+08,2.758688670000e+08,4.890164e+01,8.953581e-01,4.519672e+01,8.607728e-01,9.242374e-01,4.844987e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758688670000e+08,2.758689280000e+08,4.745901e+01,8.820525e-01,4.393443e+01,8.486674e-01,9.257340e-01,4.873194e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758689280000e+08,2.758689890000e+08,4.860656e+01,8.926527e-01,4.488525e+01,8.578017e-01,9.234402e-01,4.883065e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758689890000e+08,2.758690500000e+08,4.809836e+01,8.879739e-01,4.418033e+01,8.510392e-01,9.185413e-01,5.049963e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758690500000e+08,2.758691110000e+08,4.962295e+01,9.019373e-01,4.572131e+01,8.657539e-01,9.213743e-01,4.892086e-03,2.530000e+01,1.820000e+01,9.950000e+02,41319200001
2.758691200000e+08,2.758691810000e+08,4.896721e+01,8.959582e-01,4.511475e+01,8.599919e-01,9.213257e-01,4.926124e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758691810000e+08,2.758692420000e+08,4.742623e+01,8.817478e-01,4.308197e+01,8.403938e-01,9.083996e-01,5.363064e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758692420000e+08,2.758693030000e+08,4.872131e+01,8.937058e-01,4.495082e+01,8.584280e-01,9.226111e-01,4.901448e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758693030000e+08,2.758693640000e+08,4.911475e+01,8.973070e-01,4.508197e+01,8.596793e-01,9.178905e-01,5.015580e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758693640000e+08,2.758694250000e+08,4.949180e+01,9.007447e-01,4.549180e+01,8.635782e-01,9.191785e-01,4.960571e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758694250000e+08,2.758694860000e+08,4.818033e+01,8.887302e-01,4.463934e+01,8.554487e-01,9.265056e-01,4.813393e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758694860000e+08,2.758695470000e+08,4.831147e+01,8.899390e-01,4.480328e+01,8.570181e-01,9.273838e-01,4.780315e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758695470000e+08,2.758696080000e+08,5.060656e+01,9.108324e-01,4.677049e+01,8.756309e-01,9.241983e-01,4.763803e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758696080000e+08,2.758696690000e+08,4.808197e+01,8.878226e-01,4.411475e+01,8.504074e-01,9.174906e-01,5.080383e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758696690000e+08,2.758697300000e+08,4.913115e+01,8.974568e-01,4.537705e+01,8.624883e-01,9.235902e-01,4.852558e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758697300000e+08,2.758697910000e+08,4.911475e+01,8.973070e-01,4.524590e+01,8.612410e-01,9.212283e-01,4.921504e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758697910000e+08,2.758698520000e+08,4.803279e+01,8.873684e-01,4.462295e+01,8.552917e-01,9.290102e-01,4.744324e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758698520000e+08,2.758699130000e+08,4.932787e+01,8.992516e-01,4.550820e+01,8.637338e-01,9.225656e-01,4.872528e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758699130000e+08,2.758699740000e+08,4.924590e+01,8.985042e-01,4.526229e+01,8.613970e-01,9.191079e-01,4.974924e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758699740000e+08,2.758700350000e+08,4.883607e+01,8.947576e-01,4.457377e+01,8.548202e-01,9.127224e-01,5.171130e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758700350000e+08,2.758700960000e+08,4.793443e+01,8.864594e-01,4.406557e+01,8.499332e-01,9.192886e-01,5.037379e-03,2.530000e+01,1.800000e+01,9.950000e+02,41319200002
2.758701080000e+08,2.758701690000e+08,4.995082e+01,9.049121e-01,4.604918e+01,8.688524e-01,9.218904e-01,4.861337e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758701690000e+08,2.758702300000e+08,4.808197e+01,8.878226e-01,4.478688e+01,8.568612e-01,9.314695e-01,4.665200e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758702300000e+08,2.758702910000e+08,4.826229e+01,8.894859e-01,4.444262e+01,8.535617e-01,9.208560e-01,4.975491e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758702910000e+08,2.758703520000e+08,4.895082e+01,8.958083e-01,4.501639e+01,8.590540e-01,9.196249e-01,4.975322e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758703520000e+08,2.758704130000e+08,4.821312e+01,8.890326e-01,4.406557e+01,8.499332e-01,9.139748e-01,5.170499e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758704130000e+08,2.758704740000e+08,4.852459e+01,8.918997e-01,4.419672e+01,8.511971e-01,9.108108e-01,5.238710e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758704740000e+08,2.758705350000e+08,4.973771e+01,9.029796e-01,4.588525e+01,8.673045e-01,9.225445e-01,4.853020e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758705350000e+08,2.758705960000e+08,4.806557e+01,8.876712e-01,4.429508e+01,8.521437e-01,9.215553e-01,4.965472e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758705960000e+08,2.758706570000e+08,4.813115e+01,8.882765e-01,4.463934e+01,8.554487e-01,9.274523e-01,4.787177e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758706570000e+08,2.758707180000e+08,4.947541e+01,9.005955e-01,4.565574e+01,8.651327e-01,9.227965e-01,4.858606e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758707180000e+08,2.758707790000e+08,4.903279e+01,8.965580e-01,4.545901e+01,8.632669e-01,9.271147e-01,4.753118e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758707790000e+08,2.758708400000e+08,4.857377e+01,8.923516e-01,4.496721e+01,8.585845e-01,9.257509e-01,4.816447e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758708400000e+08,2.758709010000e+08,4.850820e+01,8.917490e-01,4.490164e+01,8.579583e-01,9.256505e-01,4.822697e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758709010000e+08,2.758709620000e+08,4.937705e+01,8.996999e-01,4.613115e+01,8.696254e-01,9.342629e-01,4.515566e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758709620000e+08,2.758710230000e+08,4.986885e+01,9.041693e-01,4.598361e+01,8.682336e-01,9.220907e-01,4.859615e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758710230000e+08,2.758710840000e+08,4.954099e+01,9.011921e-01,4.586885e+01,8.671496e-01,9.258769e-01,4.765474e-03,2.530000e+01,1.770000e+01,9.950000e+02,41319200003
2.758710940000e+08,2.758711550000e+08,4.977049e+01,9.032772e-01,4.559016e+01,8.645113e-01,9.160079e-01,5.034056e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758711550000e+08,2.758712160000e+08,4.844262e+01,8.911461e-01,4.459016e+01,8.549774e-01,9.204738e-01,4.977167e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758712160000e+08,2.758712770000e+08,4.949180e+01,9.007447e-01,4.567213e+01,8.652881e-01,9.228221e-01,4.857065e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758712770000e+08,2.758713380000e+08,4.727869e+01,8.803751e-01,4.381967e+01,8.475584e-01,9.268377e-01,4.848951e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758713380000e+08,2.758713990000e+08,4.785246e+01,8.857012e-01,4.373771e+01,8.467653e-01,9.140117e-01,5.188940e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758713990000e+08,2.758714600000e+08,4.898361e+01,8.961082e-01,4.531147e+01,8.618649e-01,9.250335e-01,4.817505e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758714600000e+08,2.758715210000e+08,4.880328e+01,8.944572e-01,4.481967e+01,8.571749e-01,9.183742e-01,5.018041e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758715210000e+08,2.758715820000e+08,4.916393e+01,8.977562e-01,4.508197e+01,8.596793e-01,9.169723e-01,5.038500e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758715820000e+08,2.758716430000e+08,5.021312e+01,9.072849e-01,4.649180e+01,8.730181e-01,9.258897e-01,4.733098e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758716430000e+08,2.758717040000e+08,4.986885e+01,9.041693e-01,4.581967e+01,8.666846e-01,9.188034e-01,4.952228e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758717040000e+08,2.758717650000e+08,4.996721e+01,9.050606e-01,4.595082e+01,8.679240e-01,9.196194e-01,4.924613e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758717650000e+08,2.758718260000e+08,5.093443e+01,9.137782e-01,4.708197e+01,8.785417e-01,9.243643e-01,4.743668e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758718260000e+08,2.758718870000e+08,4.896721e+01,8.959582e-01,4.518033e+01,8.606167e-01,9.226649e-01,4.887567e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758718870000e+08,2.758719480000e+08,4.854099e+01,8.920503e-01,4.519672e+01,8.607728e-01,9.311044e-01,4.654530e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758719480000e+08,2.758720090000e+08,4.904918e+01,8.967078e-01,4.511475e+01,8.599919e-01,9.197861e-01,4.965780e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758720090000e+08,2.758720700000e+08,4.785246e+01,8.857012e-01,4.419672e+01,8.511971e-01,9.236040e-01,4.916559e-03,2.520000e+01,1.690000e+01,9.950000e+02,41319200004
2.758720760000e+08,2.758721370000e+08,4.872131e+01,8.937058e-01,4.491803e+01,8.581149e-01,9.219381e-01,4.920918e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758721370000e+08,2.758721980000e+08,5.086885e+01,9.131898e-01,4.709836e+01,8.786947e-01,9.258782e-01,4.702828e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758721980000e+08,2.758722590000e+08,4.854099e+01,8.920503e-01,4.477049e+01,8.567045e-01,9.223235e-01,4.918891e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758722590000e+08,2.758723200000e+08,4.890164e+01,8.953581e-01,4.536066e+01,8.623325e-01,9.275897e-01,4.745169e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758723200000e+08,2.758723810000e+08,4.801639e+01,8.872170e-01,4.450820e+01,8.541912e-01,9.269375e-01,4.808535e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758723810000e+08,2.758724420000e+08,4.890164e+01,8.953581e-01,4.478688e+01,8.568612e-01,9.158565e-01,5.082733e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758724420000e+08,2.758725030000e+08,5.101639e+01,9.145131e-01,4.678688e+01,8.757843e-01,9.170951e-01,4.942850e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758725030000e+08,2.758725640000e+08,4.872131e+01,8.937058e-01,4.534426e+01,8.621766e-01,9.306864e-01,4.658933e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758725640000e+08,2.758726250000e+08,4.909836e+01,8.971573e-01,4.552459e+01,8.638893e-01,9.272120e-01,4.747020e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758726250000e+08,2.758726860000e+08,4.821312e+01,8.890326e-01,4.424590e+01,8.516705e-01,9.177151e-01,5.067183e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758726860000e+08,2.758727470000e+08,4.893443e+01,8.956583e-01,4.480328e+01,8.570181e-01,9.155779e-01,5.088662e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758727470000e+08,2.758728080000e+08,4.780328e+01,8.852459e-01,4.362295e+01,8.456538e-01,9.125515e-01,5.231319e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758728080000e+08,2.758728690000e+08,4.960656e+01,9.017884e-01,4.570492e+01,8.655986e-01,9.213483e-01,4.893634e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758728690000e+08,2.758729300000e+08,4.786885e+01,8.858529e-01,4.442623e+01,8.534042e-01,9.280822e-01,4.781015e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758729300000e+08,2.758729910000e+08,4.895082e+01,8.958083e-01,4.554099e+01,8.640449e-01,9.303416e-01,4.658682e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758729910000e+08,2.758730520000e+08,5.000000e+01,9.053575e-01,4.634426e+01,8.716318e-01,9.268852e-01,4.713739e-03,2.520000e+01,1.720000e+01,9.950000e+02,41319200005
2.758730600000e+08,2.758731210000e+08,4.781967e+01,8.853977e-01,4.409836e+01,8.502494e-01,9.221803e-01,4.960032e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758731210000e+08,2.758731820000e+08,4.873771e+01,8.938561e-01,4.467213e+01,8.557628e-01,9.165826e-01,5.071270e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758731820000e+08,2.758732430000e+08,4.790164e+01,8.861562e-01,4.485246e+01,8.574883e-01,9.363450e-01,4.516418e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758732430000e+08,2.758733040000e+08,4.960656e+01,9.017884e-01,4.595082e+01,8.679240e-01,9.263054e-01,4.749639e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758733040000e+08,2.758733650000e+08,5.044262e+01,9.093560e-01,4.681967e+01,8.760911e-01,9.281768e-01,4.654617e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758733650000e+08,2.758734260000e+08,4.972131e+01,9.028308e-01,4.598361e+01,8.682336e-01,9.248269e-01,4.787681e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758734260000e+08,2.758734870000e+08,4.821312e+01,8.890326e-01,4.452459e+01,8.543485e-01,9.234954e-01,4.901326e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758734870000e+08,2.758735480000e+08,4.977049e+01,9.032772e-01,4.583607e+01,8.668396e-01,9.209486e-01,4.896903e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758735480000e+08,2.758736090000e+08,5.019672e+01,9.071367e-01,4.621312e+01,8.703977e-01,9.206401e-01,4.884756e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758736090000e+08,2.758736700000e+08,4.840984e+01,8.908445e-01,4.509836e+01,8.598357e-01,9.315950e-01,4.645430e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758736700000e+08,2.758737310000e+08,4.875410e+01,8.940064e-01,4.472131e+01,8.562338e-01,9.172831e-01,5.051011e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758737310000e+08,2.758737920000e+08,4.893443e+01,8.956583e-01,4.532787e+01,8.620208e-01,9.262981e-01,4.782362e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758737920000e+08,2.758738530000e+08,5.047541e+01,9.096515e-01,4.685246e+01,8.763978e-01,9.282234e-01,4.651711e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758738530000e+08,2.758739140000e+08,4.983607e+01,9.038721e-01,4.618033e+01,8.700888e-01,9.266447e-01,4.728631e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758739140000e+08,2.758739750000e+08,4.900000e+01,8.962582e-01,4.540984e+01,8.627998e-01,9.267313e-01,4.766209e-03,2.510000e+01,1.720000e+01,9.950000e+02,41319200006
2.758740380000e+08,2.758740990000e+08,4.947541e+01,9.005955e-01,4.545901e+01,8.632669e-01,9.188204e-01,4.971405e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758740990000e+08,2.758741600000e+08,4.760656e+01,8.834226e-01,4.378688e+01,8.472413e-01,9.197658e-01,5.041039e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758741600000e+08,2.758742210000e+08,4.914754e+01,8.976064e-01,4.521312e+01,8.609289e-01,9.199466e-01,4.956275e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758742210000e+08,2.758742820000e+08,5.019672e+01,9.071367e-01,4.606557e+01,8.690071e-01,9.177008e-01,4.966446e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758742820000e+08,2.758743430000e+08,4.780328e+01,8.852459e-01,4.372131e+01,8.466067e-01,9.146091e-01,5.175232e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758743430000e+08,2.758744040000e+08,4.831147e+01,8.899390e-01,4.437705e+01,8.529318e-01,9.185612e-01,5.038249e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758744040000e+08,2.758744650000e+08,4.762295e+01,8.835746e-01,4.445901e+01,8.537191e-01,9.335628e-01,4.620663e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758744650000e+08,2.758745260000e+08,5.090164e+01,9.134840e-01,4.678688e+01,8.757843e-01,9.191626e-01,4.891831e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758745260000e+08,2.758745870000e+08,4.862295e+01,8.928032e-01,4.495082e+01,8.584280e-01,9.244774e-01,4.851779e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758745870000e+08,2.758746480000e+08,4.921312e+01,8.982050e-01,4.565574e+01,8.651327e-01,9.277149e-01,4.726355e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758746480000e+08,2.758747090000e+08,4.850820e+01,8.917490e-01,4.442623e+01,8.534042e-01,9.158499e-01,5.103486e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758747090000e+08,2.758747700000e+08,4.778688e+01,8.850941e-01,4.437705e+01,8.529318e-01,9.286450e-01,4.767799e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758747700000e+08,2.758748310000e+08,4.949180e+01,9.007447e-01,4.568853e+01,8.654433e-01,9.231533e-01,4.847500e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758748310000e+08,2.758748920000e+08,4.862295e+01,8.928032e-01,4.498361e+01,8.587410e-01,9.251517e-01,4.831832e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758748920000e+08,2.758749530000e+08,4.818033e+01,8.887302e-01,4.445901e+01,8.537191e-01,9.227629e-01,4.924457e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758749530000e+08,2.758750140000e+08,5.032787e+01,9.083210e-01,4.629508e+01,8.711691e-01,9.198697e-01,4.899957e-03,2.520000e+01,1.680000e+01,9.950000e+02,41319200007
2.758750240000e+08,2.758750850000e+08,5.014754e+01,9.066923e-01,4.613115e+01,8.696254e-01,9.199085e-01,4.907676e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758750850000e+08,2.758751460000e+08,4.936066e+01,8.995505e-01,4.514754e+01,8.603044e-01,9.146463e-01,5.091931e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758751460000e+08,2.758752070000e+08,4.913115e+01,8.974568e-01,4.527869e+01,8.615530e-01,9.215882e-01,4.910387e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758752070000e+08,2.758752680000e+08,4.801639e+01,8.872170e-01,4.454099e+01,8.545058e-01,9.276204e-01,4.787774e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758752680000e+08,2.758753290000e+08,4.688525e+01,8.767044e-01,4.321312e+01,8.416720e-01,9.216783e-01,5.023978e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758753290000e+08,2.758753900000e+08,4.857377e+01,8.923516e-01,4.460656e+01,8.551345e-01,9.183260e-01,5.031234e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758753900000e+08,2.758754510000e+08,5.027869e+01,9.078771e-01,4.614754e+01,8.697799e-01,9.178350e-01,4.958712e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758754510000e+08,2.758755120000e+08,5.134426e+01,9.174471e-01,4.734426e+01,8.809855e-01,9.220945e-01,4.789176e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758755120000e+08,2.758755730000e+08,4.790164e+01,8.861562e-01,4.401639e+01,8.494588e-01,9.188912e-01,5.050402e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758755730000e+08,2.758756340000e+08,4.888525e+01,8.952081e-01,4.504918e+01,8.593668e-01,9.215292e-01,4.924417e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758756340000e+08,2.758756950000e+08,4.655738e+01,8.736336e-01,4.250820e+01,8.347788e-01,9.130282e-01,5.287766e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758756950000e+08,2.758757560000e+08,4.957377e+01,9.014903e-01,4.578688e+01,8.663745e-01,9.236111e-01,4.830241e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758757560000e+08,2.758758170000e+08,4.849180e+01,8.915983e-01,4.454099e+01,8.545058e-01,9.185261e-01,5.029861e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758758170000e+08,2.758758780000e+08,4.783607e+01,8.855494e-01,4.444262e+01,8.535617e-01,9.290610e-01,4.752499e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758758780000e+08,2.758759390000e+08,4.783607e+01,8.855494e-01,4.465574e+01,8.556058e-01,9.335161e-01,4.611865e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758759390000e+08,2.758760000000e+08,4.832787e+01,8.900899e-01,4.457377e+01,8.548202e-01,9.223202e-01,4.929820e-03,2.510000e+01,1.650000e+01,9.960000e+02,41319200008
2.758760140000e+08,2.758760750000e+08,4.934426e+01,8.994011e-01,4.514754e+01,8.603044e-01,9.149502e-01,5.084545e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758760750000e+08,2.758761360000e+08,4.798361e+01,8.869141e-01,4.416393e+01,8.508812e-01,9.203963e-01,5.003139e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758761360000e+08,2.758761970000e+08,4.868853e+01,8.934050e-01,4.480328e+01,8.570181e-01,9.202020e-01,4.972323e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758761970000e+08,2.758762580000e+08,5.008197e+01,9.060992e-01,4.637705e+01,8.719401e-01,9.260229e-01,4.735370e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758762580000e+08,2.758763190000e+08,4.988525e+01,9.043180e-01,4.629508e+01,8.711691e-01,9.280316e-01,4.684912e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758763190000e+08,2.758763800000e+08,5.011475e+01,9.063958e-01,4.647541e+01,8.728642e-01,9.273798e-01,4.693641e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758763800000e+08,2.758764410000e+08,4.849180e+01,8.915983e-01,4.511475e+01,8.599919e-01,9.303584e-01,4.680159e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758764410000e+08,2.758765020000e+08,4.818033e+01,8.887302e-01,4.470492e+01,8.560768e-01,9.278666e-01,4.772117e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758765020000e+08,2.758765630000e+08,4.832787e+01,8.900899e-01,4.475410e+01,8.565475e-01,9.260516e-01,4.819682e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758765630000e+08,2.758766240000e+08,4.793443e+01,8.864594e-01,4.444262e+01,8.535617e-01,9.271546e-01,4.806052e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758766240000e+08,2.758766850000e+08,4.932787e+01,8.992516e-01,4.565574e+01,8.651327e-01,9.255567e-01,4.785236e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758766850000e+08,2.758767460000e+08,4.803279e+01,8.873684e-01,4.419672e+01,8.511971e-01,9.201365e-01,5.008025e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758767460000e+08,2.758768070000e+08,4.809836e+01,8.879739e-01,4.434426e+01,8.526166e-01,9.219496e-01,4.952348e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758768070000e+08,2.758768680000e+08,4.880328e+01,8.944572e-01,4.547541e+01,8.634226e-01,9.318106e-01,4.619904e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758768680000e+08,2.758769290000e+08,4.993443e+01,9.047636e-01,4.604918e+01,8.688524e-01,9.221931e-01,4.853501e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
2.758769290000e+08,2.758769900000e+08,4.845901e+01,8.912969e-01,4.490164e+01,8.579583e-01,9.265900e-01,4.796995e-03,2.500000e+01,1.610000e+01,9.960000e+02,41319300009
