#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.758681350311e+08,2.758691159790e+08,9.809479452968e+02,48012,47982,44228,30,30,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200001,0,0,0
2,2.758691200319e+08,2.758701039889e+08,9.839570181966e+02,48016,47988,44188,28,28,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200002,0,0,0
3,2.758701080160e+08,2.758710889619e+08,9.809459460974e+02,48009,47979,44303,30,30,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200003,0,0,0
4,2.758710940137e+08,2.758720719978e+08,9.779841213226e+02,48023,47990,44233,33,33,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.496423e+00,41319200004,0,0,0
5,2.758720760121e+08,2.758730549890e+08,9.789769955873e+02,48001,47963,44268,38,38,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200005,0,0,0
6,2.758730600288e+08,2.758740339915e+08,9.739627737999e+02,48026,47993,44405,33,33,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319200006,0,0,0
7,2.758740380346e+08,2.758750189954e+08,9.809608122110e+02,47992,47967,44220,25,25,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.128305e-03,41319200007,0,0,0
8,2.758750240763e+08,2.758760089835e+08,9.849071980715e+02,47989,47964,44192,25,25,0,2,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.207105e+00,41319200008,0,0,0
9,2.758760140808e+08,2.758769949721e+08,9.808913021088e+02,47970,47935,44336,35,35,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300009,0,0,0
10,2.758770000134e+08,2.758779839886e+08,9.839751250744e+02,48033,47994,44347,39,39,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300010,0,0,0
11,2.758779880496e+08,2.758789659949e+08,9.779453412294e+02,48002,47961,44366,41,41,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300011,0,0,0
12,2.758789710515e+08,2.758799499673e+08,9.789157738090e+02,48040,48004,44324,36,36,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300012,0,0,0
13,2.758799540145e+08,2.758809359982e+08,9.819836741686e+02,48016,47980,44082,36,36,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300013,0,0,0
14,2.758809400310e+08,2.758819219939e+08,9.819629045129e+02,48017,47979,44160,38,38,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300014,0,0,0
15,2.758819260284e+08,2.758829059827e+08,9.799542708397e+02,48031,47998,44233,33,33,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300015,0,0,0
16,2.758829100451e+08,2.758838949983e+08,9.849531742930e+02,47990,47961,44161,29,29,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300016,0,0,0
17,2.758839000633e+08,2.758848849982e+08,9.849349569082e+02,48001,47973,44114,28,28,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300017,0,0,0
18,2.758848890178e+08,2.758858699923e+08,9.809745193720e+02,48004,47967,44178,37,37,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992871e+00,41319300018,0,0,0
19,2.758858750374e+08,2.758868529861e+08,9.779487265944e+02,47994,47964,44224,30,30,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.978549e+00,41319300019,0,0,0
20,2.758868580117e+08,2.758878439870e+08,9.859752141833e+02,48002,47971,44165,31,31,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.787234e+00,41319300020,0,0,0
21,2.758878490232e+08,2.758888329763e+08,9.839531877637e+02,48007,47974,44343,33,33,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300021,0,0,0
22,2.758888370525e+08,2.758898159959e+08,9.789434330463e+02,47997,47959,44375,38,38,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300022,0,0,0
23,2.758898210132e+08,2.758908029638e+08,9.819505476356e+02,48013,47984,44197,29,29,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300023,0,0,0
24,2.758908070191e+08,2.758917809948e+08,9.739757009149e+02,48028,47989,44320,39,39,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300024,0,0,0
25,2.758917850171e+08,2.758927679962e+08,9.829790481329e+02,48000,47966,44345,34,34,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300025,0,0,0
26,2.758927730384e+08,2.758937539969e+08,9.809585226178e+02,48006,47975,44503,31,31,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.483707e+00,41319300026,0,0,0
27,2.758937580163e+08,2.758947409973e+08,9.829810606241e+02,48034,47980,44231,54,54,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.358740e+00,41319300027,0,0,0
28,2.758947451357e+08,2.758957199867e+08,9.748510145545e+02,48007,47945,44217,62,62,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300028,0,0,0
29,2.758957250544e+08,2.758967069483e+08,9.818938679099e+02,48035,47972,44306,63,63,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300029,0,0,0
30,2.758967110182e+08,2.758976899229e+08,9.789046851397e+02,48027,47981,44027,46,46,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.642857e-01,41319300030,0,0,0
31,2.758976941017e+08,2.758986719681e+08,9.778663767576e+02,48017,47976,44301,41,41,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.473953e+00,41319300031,0,0,0
32,2.758986760727e+08,2.758996589825e+08,9.829098015428e+02,47992,47953,44063,39,39,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.402438e-02,41319300032,0,0,0
33,2.758996640421e+08,2.759006459855e+08,9.819434068799e+02,48030,47982,44370,48,48,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.186159e-01,41319300033,0,0,0
34,2.759006500331e+08,2.759016259881e+08,9.759550392628e+02,48035,47982,44437,53,53,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300034,0,0,0
35,2.759016300296e+08,2.759026089870e+08,9.789574617743e+02,48005,47959,44197,46,46,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.571429e-01,41319300035,0,0,0
36,2.759026140235e+08,2.759035919885e+08,9.779649376869e+02,48015,47970,44316,45,45,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300036,0,0,0
37,2.759035970198e+08,2.759045779894e+08,9.809695985317e+02,48009,47968,44265,41,41,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.131364e+00,41319300037,0,0,0
38,2.759045820132e+08,2.759055159984e+08,9.339851619005e+02,48105,48065,44475,40,40,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300038,0,0,0
39,2.759055200370e+08,2.759064639928e+08,9.439557783604e+02,48110,48069,44623,41,41,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.348148e+00,41319300039,0,0,0
40,2.759064680282e+08,2.759074079967e+08,9.399685229659e+02,48102,48074,44520,28,28,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300040,0,0,0
41,2.759074120228e+08,2.759083499931e+08,9.379702384472e+02,48082,48022,44450,60,60,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300041,0,0,0
42,2.759083550143e+08,2.759092949745e+08,9.399602344632e+02,48067,48038,44320,29,29,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300042,0,0,0
43,2.759093000157e+08,2.759102379950e+08,9.379792568088e+02,48087,48048,44285,39,39,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300043,0,0,0
44,2.759102430316e+08,2.759111779947e+08,9.349630804062e+02,48092,48046,44358,46,46,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300044,0,0,0
45,2.759111820372e+08,2.759121159414e+08,9.339042074680e+02,48090,48049,44439,41,41,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.850267e+00,41319300045,0,0,0
46,2.759121210118e+08,2.759130639583e+08,9.429464533925e+02,48107,48075,44543,32,32,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992584e+00,41319300046,0,0,0
47,2.759130680123e+08,2.759140149922e+08,9.469799429178e+02,48101,48063,44283,38,38,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300047,0,0,0
48,2.759140190501e+08,2.759141489874e+08,1.299373667240e+02,6711,6708,5933,3,3,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300048,0,0,0
49,2.759141610272e+08,2.759150989628e+08,9.379355908632e+02,48092,48052,44379,40,40,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992545e+00,41319300049,0,0,0
50,2.759151040604e+08,2.759160469951e+08,9.429346970320e+02,48103,48068,44441,35,35,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300050,0,0,0
51,2.759160510242e+08,2.759169919980e+08,9.409737152457e+02,48108,48076,44521,32,32,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300051,0,0,0
52,2.759169960219e+08,2.759179429979e+08,9.469760562778e+02,48080,48053,44374,27,27,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300052,0,0,0
53,2.759179470301e+08,2.759186859889e+08,7.389587796926e+02,37904,37879,35084,25,25,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300053,0,0,0
54,2.759186970529e+08,2.759196429860e+08,9.459330902100e+02,48075,48039,44328,36,36,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300054,0,0,0
55,2.759196480145e+08,2.759205849945e+08,9.369800061584e+02,48088,48046,44469,42,42,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300055,0,0,0
56,2.759205900304e+08,2.759215209997e+08,9.309693632126e+02,48110,48085,44526,25,25,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300056,0,0,0
57,2.759215250218e+08,2.759224359888e+08,9.109669712782e+02,48143,48115,44380,28,28,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300057,0,0,0
58,2.759224410255e+08,2.759233479969e+08,9.069714087844e+02,48179,48119,44559,60,60,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300058,0,0,0
59,2.759233520119e+08,2.759236139878e+08,2.619759426713e+02,13901,13892,12648,9,9,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300059,0,0,0
60,2.759255440656e+08,2.759264539505e+08,9.098848624229e+02,48164,48137,44536,27,27,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300060,0,0,0
61,2.759264580167e+08,2.759273639980e+08,9.059813300967e+02,48145,48119,44473,26,26,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300061,0,0,0
62,2.759273690295e+08,2.759282559708e+08,8.869413002729e+02,48223,48202,44665,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300062,0,0,0
63,2.759282600513e+08,2.759291519522e+08,8.919008582830e+02,48194,48165,44496,29,29,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300063,0,0,0
64,2.759291560140e+08,2.759300559953e+08,8.999812639952e+02,48200,48177,44710,23,23,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300064,0,0,0
65,2.759300600156e+08,2.759309589927e+08,8.989771462679e+02,48155,48134,44601,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300065,0,0,0
66,2.759309640309e+08,2.759318609852e+08,8.969543595910e+02,48164,48143,44398,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300066,0,0,0
67,2.759318660217e+08,2.759327619917e+08,8.959699927568e+02,48203,48185,44745,18,18,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300067,0,0,0
68,2.759327660545e+08,2.759336579962e+08,8.919416758418e+02,48198,48167,44520,31,31,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300068,0,0,0
69,2.759336620278e+08,2.759345599597e+08,8.979319354296e+02,48197,48178,44448,19,19,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300069,0,0,0
70,2.759345640447e+08,2.759354549692e+08,8.909245155454e+02,48181,48165,44572,16,16,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300070,0,0,0
71,2.759354600183e+08,2.759363499709e+08,8.899526273012e+02,48199,48183,44652,16,16,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300071,0,0,0
72,2.759363540310e+08,2.759372449541e+08,8.909231504798e+02,48186,48173,44619,13,13,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300072,0,0,0
73,2.759372500570e+08,2.759381449674e+08,8.949103587270e+02,48181,48163,44678,18,18,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300073,0,0,0
74,2.759381500429e+08,2.759390399960e+08,8.899530385733e+02,48189,48169,44569,20,20,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992143e+00,41319300074,0,0,0
75,2.759390450147e+08,2.759399369923e+08,8.919776361585e+02,48214,48193,44726,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992161e+00,41319300075,0,0,0
76,2.759399410349e+08,2.759408359720e+08,8.949370653629e+02,48199,48185,44554,14,14,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300076,0,0,0
77,2.759408400184e+08,2.759417319980e+08,8.919796026349e+02,48199,48178,44496,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300077,0,0,0
78,2.759417360408e+08,2.759426299974e+08,8.939565310478e+02,48210,48194,44617,16,16,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300078,0,0,0
79,2.759426340207e+08,2.759435269408e+08,8.929201450944e+02,48155,48126,44549,29,29,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.841163e+00,41319300079,0,0,0
80,2.759435320414e+08,2.759444289724e+08,8.969310076833e+02,48196,48180,44561,16,16,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.128064e+00,41319300080,0,0,0
81,2.759444330755e+08,2.759453239902e+08,8.909146285057e+02,48197,48176,44628,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300081,0,0,0
82,2.759453280554e+08,2.759462209812e+08,8.929258185029e+02,48187,48163,44585,24,24,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300082,0,0,0
83,2.759462260261e+08,2.759471159887e+08,8.899625517726e+02,48171,48154,44545,17,17,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300083,0,0,0
84,2.759471210114e+08,2.759480169702e+08,8.959588033557e+02,48191,48177,44618,14,14,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319300084,0,0,0
85,2.759480210278e+08,2.759489109968e+08,8.899690145850e+02,48166,48151,44510,15,15,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992144e+00,41319300085,0,0,0
86,2.759489160149e+08,2.759498109783e+08,8.949633525610e+02,48173,48152,44549,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992188e+00,41319300086,0,0,0
87,2.759498160458e+08,2.759507109958e+08,8.949500356913e+02,48198,48176,44669,22,22,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.789062e+00,41319300087,0,0,0
88,2.759507150147e+08,2.759516089834e+08,8.939686765671e+02,48208,48182,44823,26,26,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300088,0,0,0
89,2.759516130181e+08,2.759525059891e+08,8.929710113406e+02,48192,48165,44551,27,27,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.552572e+00,41319300089,0,0,0
90,2.759525110677e+08,2.759534099854e+08,8.989176374078e+02,48166,48145,44572,21,21,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300090,0,0,0
91,2.759534150122e+08,2.759543179927e+08,9.029804821014e+02,48155,48129,44540,26,26,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300091,0,0,0
92,2.759543230150e+08,2.759552199898e+08,8.969748592973e+02,48170,48147,44643,23,23,0,1,e,T,2015,9,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300092,0,0,0
1,2.759552250518e+08,2.759561209992e+08,8.959473978877e+02,48174,48159,44674,15,15,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300001,0,0,0
2,2.759561250655e+08,2.759570219764e+08,8.969108714461e+02,48168,48152,44546,16,16,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300002,0,0,0
3,2.759570270268e+08,2.759579239529e+08,8.969261103272e+02,48184,48156,44456,28,28,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.363028e+00,41319300003,0,0,0
4,2.759579280227e+08,2.759588239965e+08,8.959738399386e+02,48164,48142,44572,22,22,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.477147e-01,41319300004,0,0,0
5,2.759588290204e+08,2.759597219932e+08,8.929727940559e+02,48179,48161,44550,18,18,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300005,0,0,0
6,2.759597270279e+08,2.759606269833e+08,8.999554220438e+02,48179,48164,44690,15,15,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300006,0,0,0
7,2.759606310153e+08,2.759615349800e+08,9.039647046328e+02,48155,48134,44507,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319300007,0,0,0
8,2.759615400422e+08,2.759624329819e+08,8.929396497011e+02,48168,48143,44610,25,25,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.913870e+00,41319300008,0,0,0
9,2.759624380228e+08,2.759633369916e+08,8.989687852263e+02,48172,48153,44754,19,19,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400009,0,0,0
10,2.759633420452e+08,2.759642369777e+08,8.949324797392e+02,48160,48139,44613,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400010,0,0,0
