#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.749178450000e+08,2.749179060000e+08,9.803279e+00,4.008859e-01,6.032787e+00,3.144808e-01,6.153846e-01,1.989464e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749179060000e+08,2.749179670000e+08,1.036066e+01,4.121248e-01,5.721312e+00,3.062548e-01,5.522152e-01,1.978018e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749179670000e+08,2.749180280000e+08,9.786885e+00,4.005506e-01,5.868853e+00,3.101785e-01,5.996650e-01,2.005298e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749180280000e+08,2.749180890000e+08,1.013115e+01,4.075345e-01,5.901639e+00,3.110437e-01,5.825243e-01,1.983711e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749180890000e+08,2.749181500000e+08,9.950820e+00,4.038913e-01,6.344262e+00,3.224970e-01,6.375618e-01,1.951119e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749181500000e+08,2.749182110000e+08,1.042623e+01,4.134269e-01,5.934426e+00,3.119065e-01,5.691824e-01,1.963559e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749182110000e+08,2.749182720000e+08,1.072131e+01,4.192365e-01,5.770492e+00,3.075683e-01,5.382263e-01,1.949432e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749182720000e+08,2.749183330000e+08,1.119672e+01,4.284306e-01,6.721312e+00,3.319419e-01,6.002928e-01,1.874313e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749183330000e+08,2.749183940000e+08,1.059016e+01,4.166644e-01,6.114754e+00,3.166099e-01,5.773994e-01,1.943511e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749183940000e+08,2.749184550000e+08,9.868853e+00,4.022244e-01,5.836066e+00,3.093109e-01,5.913621e-01,2.003539e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749184550000e+08,2.749185160000e+08,1.122951e+01,4.290574e-01,6.540984e+00,3.274588e-01,5.824817e-01,1.884229e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749185160000e+08,2.749185770000e+08,1.026229e+01,4.101638e-01,6.131147e+00,3.170341e-01,5.974441e-01,1.960083e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100001
2.749185920000e+08,2.749186530000e+08,1.034426e+01,4.117986e-01,6.557377e+00,3.278688e-01,6.339144e-01,1.917750e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749186530000e+08,2.749187140000e+08,1.083607e+01,4.214741e-01,6.901639e+00,3.363653e-01,6.369138e-01,1.870443e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749187140000e+08,2.749187750000e+08,9.508197e+00,3.948064e-01,6.311475e+00,3.216625e-01,6.637931e-01,1.961579e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749187750000e+08,2.749188360000e+08,1.022951e+01,4.095080e-01,6.754098e+00,3.327505e-01,6.602564e-01,1.896006e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749188360000e+08,2.749188970000e+08,1.026229e+01,4.101638e-01,6.737705e+00,3.323465e-01,6.565495e-01,1.897923e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749188970000e+08,2.749189580000e+08,1.032787e+01,4.114721e-01,6.688525e+00,3.311313e-01,6.476191e-01,1.903250e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749189580000e+08,2.749190190000e+08,1.004918e+01,4.058826e-01,7.081967e+00,3.407313e-01,7.047308e-01,1.842428e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749190190000e+08,2.749190800000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749190800000e+08,2.749191410000e+08,1.086885e+01,4.221113e-01,7.016394e+00,3.391502e-01,6.455505e-01,1.857742e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749191410000e+08,2.749192020000e+08,1.109836e+01,4.265447e-01,7.213115e+00,3.438718e-01,6.499261e-01,1.833232e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749192020000e+08,2.749192630000e+08,1.000000e+01,4.048882e-01,6.704918e+00,3.315369e-01,6.704918e-01,1.903114e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749192630000e+08,2.749193240000e+08,1.036066e+01,4.121248e-01,6.967213e+00,3.379595e-01,6.724684e-01,1.866827e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749193240000e+08,2.749193850000e+08,9.934426e+00,4.035585e-01,6.426229e+00,3.245736e-01,6.468647e-01,1.941516e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749193850000e+08,2.749194460000e+08,1.106557e+01,4.259141e-01,7.524590e+00,3.512178e-01,6.800000e-01,1.795468e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749194460000e+08,2.749195070000e+08,1.140984e+01,4.324887e-01,7.426229e+00,3.489147e-01,6.508621e-01,1.806918e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749195070000e+08,2.749195680000e+08,1.026229e+01,4.101638e-01,6.967213e+00,3.379595e-01,6.789137e-01,1.866083e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749195680000e+08,2.749196290000e+08,1.065574e+01,4.179524e-01,7.196721e+00,3.434808e-01,6.753846e-01,1.836553e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749196290000e+08,2.749196900000e+08,9.770492e+00,4.002149e-01,6.459016e+00,3.254006e-01,6.610738e-01,1.938896e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749196900000e+08,2.749197510000e+08,1.050820e+01,4.150488e-01,7.180328e+00,3.430893e-01,6.833073e-01,1.837376e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749197510000e+08,2.749198120000e+08,1.031148e+01,4.111454e-01,6.836066e+00,3.347636e-01,6.629571e-01,1.884777e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749198120000e+08,2.749198730000e+08,1.083607e+01,4.214741e-01,6.901639e+00,3.363653e-01,6.369138e-01,1.870443e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749198730000e+08,2.749199340000e+08,9.983606e+00,4.045562e-01,6.295082e+00,3.212446e-01,6.305419e-01,1.955829e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749199340000e+08,2.749199950000e+08,1.001639e+01,4.052199e-01,6.377049e+00,3.233292e-01,6.366612e-01,1.945761e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749199950000e+08,2.749200560000e+08,1.014754e+01,4.078641e-01,6.852459e+00,3.351647e-01,6.752827e-01,1.882133e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749200560000e+08,2.749201170000e+08,1.000000e+01,4.048882e-01,7.000000e+00,3.387538e-01,7.000000e-01,1.855431e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749201170000e+08,2.749201780000e+08,1.131148e+01,4.306205e-01,7.754098e+00,3.565338e-01,6.855072e-01,1.767612e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749201780000e+08,2.749202390000e+08,1.093443e+01,4.233827e-01,7.098361e+00,3.411255e-01,6.491754e-01,1.847835e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749202390000e+08,2.749203000000e+08,1.078689e+01,4.205166e-01,7.147541e+00,3.423051e-01,6.626140e-01,1.843236e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749203000000e+08,2.749203610000e+08,1.037705e+01,4.124507e-01,6.688525e+00,3.311313e-01,6.445498e-01,1.902461e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749203610000e+08,2.749204220000e+08,1.140984e+01,4.324887e-01,7.737705e+00,3.561567e-01,6.781609e-01,1.770847e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749204220000e+08,2.749204830000e+08,1.036066e+01,4.121248e-01,6.737705e+00,3.323465e-01,6.503165e-01,1.896887e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749204830000e+08,2.749205440000e+08,1.090164e+01,4.227474e-01,6.950819e+00,3.375617e-01,6.375940e-01,1.864056e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749205440000e+08,2.749206050000e+08,1.001639e+01,4.052199e-01,6.524590e+00,3.270482e-01,6.513911e-01,1.927833e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749206050000e+08,2.749206660000e+08,9.868853e+00,4.022244e-01,6.278688e+00,3.208260e-01,6.362126e-01,1.960770e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749206660000e+08,2.749207270000e+08,1.121311e+01,4.287441e-01,7.622951e+00,3.535059e-01,6.798246e-01,1.783875e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749207270000e+08,2.749207880000e+08,1.063934e+01,4.176308e-01,7.049181e+00,3.399417e-01,6.625578e-01,1.856048e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749207880000e+08,2.749208490000e+08,1.024590e+01,4.098361e-01,7.000000e+00,3.387538e-01,6.832000e-01,1.860915e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749208490000e+08,2.749209100000e+08,9.786885e+00,4.005506e-01,6.459016e+00,3.254006e-01,6.599665e-01,1.938807e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749209100000e+08,2.749209710000e+08,1.009836e+01,4.068745e-01,6.622951e+00,3.295041e-01,6.558442e-01,1.914201e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749209710000e+08,2.749210320000e+08,1.081967e+01,4.211552e-01,7.081967e+00,3.407313e-01,6.545454e-01,1.850945e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749210320000e+08,2.749210930000e+08,9.606558e+00,3.968432e-01,6.377049e+00,3.233292e-01,6.638225e-01,1.951468e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749210930000e+08,2.749211540000e+08,1.044262e+01,4.137518e-01,6.557377e+00,3.278688e-01,6.279435e-01,1.915116e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749211540000e+08,2.749212150000e+08,1.022951e+01,4.095080e-01,6.836066e+00,3.347636e-01,6.682692e-01,1.884848e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749212150000e+08,2.749212760000e+08,1.096721e+01,4.240170e-01,7.196721e+00,3.434808e-01,6.562033e-01,1.836357e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749212760000e+08,2.749213370000e+08,9.836065e+00,4.015557e-01,6.557377e+00,3.278688e-01,6.666667e-01,1.924501e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749213370000e+08,2.749213980000e+08,1.021311e+01,4.091798e-01,6.803279e+00,3.339598e-01,6.661316e-01,1.889399e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749213980000e+08,2.749214590000e+08,1.045902e+01,4.140764e-01,6.770492e+00,3.331541e-01,6.473354e-01,1.891626e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749214590000e+08,2.749215200000e+08,1.034426e+01,4.117986e-01,6.639344e+00,3.299116e-01,6.418384e-01,1.908700e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749215200000e+08,2.749215810000e+08,1.042623e+01,4.134269e-01,7.229508e+00,3.442623e-01,6.933962e-01,1.828315e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749215810000e+08,2.749216420000e+08,1.001639e+01,4.052199e-01,6.721312e+00,3.319419e-01,6.710311e-01,1.900764e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749216420000e+08,2.749217030000e+08,1.019672e+01,4.088513e-01,6.934426e+00,3.371633e-01,6.800643e-01,1.870300e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749217030000e+08,2.749217640000e+08,1.016393e+01,4.081934e-01,6.672131e+00,3.307253e-01,6.564516e-01,1.907214e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749217640000e+08,2.749218250000e+08,1.014754e+01,4.078641e-01,6.737705e+00,3.323465e-01,6.639742e-01,1.898526e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749218250000e+08,2.749218860000e+08,1.019672e+01,4.088513e-01,6.573771e+00,3.282784e-01,6.446945e-01,1.919034e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749218860000e+08,2.749219470000e+08,1.034426e+01,4.117986e-01,7.213115e+00,3.438718e-01,6.973059e-01,1.828938e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749219470000e+08,2.749220080000e+08,1.072131e+01,4.192365e-01,7.262295e+00,3.450420e-01,6.773700e-01,1.828001e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100002
2.749220570000e+08,2.749221180000e+08,1.054098e+01,4.156958e-01,6.491803e+00,3.262254e-01,6.158631e-01,1.918137e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749221180000e+08,2.749221790000e+08,1.075410e+01,4.198770e-01,6.622951e+00,3.295041e-01,6.158537e-01,1.899045e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749221790000e+08,2.749222400000e+08,1.011475e+01,4.072047e-01,6.409836e+00,3.241594e-01,6.337115e-01,1.939612e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749222400000e+08,2.749223010000e+08,1.098361e+01,4.243337e-01,7.147541e+00,3.423051e-01,6.507463e-01,1.841785e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749223010000e+08,2.749223620000e+08,1.111475e+01,4.268596e-01,7.311475e+00,3.462084e-01,6.578171e-01,1.822077e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749223620000e+08,2.749224230000e+08,1.059016e+01,4.166644e-01,6.524590e+00,3.270482e-01,6.160991e-01,1.913457e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749224230000e+08,2.749224840000e+08,9.983606e+00,4.045562e-01,6.278688e+00,3.208260e-01,6.288998e-01,1.957617e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749224840000e+08,2.749225450000e+08,9.868853e+00,4.022244e-01,6.229508e+00,3.195670e-01,6.312292e-01,1.966408e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749225450000e+08,2.749226060000e+08,1.014754e+01,4.078641e-01,6.688525e+00,3.311313e-01,6.591277e-01,1.905177e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749226060000e+08,2.749226670000e+08,9.786885e+00,4.005506e-01,5.950819e+00,3.123370e-01,6.080402e-01,1.998020e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749226670000e+08,2.749227280000e+08,1.034426e+01,4.117986e-01,6.704918e+00,3.315369e-01,6.481775e-01,1.901053e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749227280000e+08,2.749227890000e+08,1.085246e+01,4.217928e-01,6.688525e+00,3.311313e-01,6.163142e-01,1.889992e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749227890000e+08,2.749228500000e+08,9.901639e+00,4.028920e-01,6.377049e+00,3.233292e-01,6.440398e-01,1.948223e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749228500000e+08,2.749229110000e+08,1.047541e+01,4.144008e-01,6.704918e+00,3.315369e-01,6.400626e-01,1.898778e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749229110000e+08,2.749229720000e+08,1.024590e+01,4.098361e-01,6.688525e+00,3.311313e-01,6.528000e-01,1.904320e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100003
2.749229850000e+08,2.749230460000e+08,1.050820e+01,4.150488e-01,6.852459e+00,3.351647e-01,6.521061e-01,1.881280e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749230460000e+08,2.749231070000e+08,1.000000e+01,4.048882e-01,6.426229e+00,3.245736e-01,6.426229e-01,1.940334e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749231070000e+08,2.749231680000e+08,1.101639e+01,4.249666e-01,7.131147e+00,3.419124e-01,6.473214e-01,1.843168e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749231680000e+08,2.749232290000e+08,1.047541e+01,4.144008e-01,7.081967e+00,3.407313e-01,6.760563e-01,1.851295e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749232290000e+08,2.749232900000e+08,9.655738e+00,3.978577e-01,6.590164e+00,3.286875e-01,6.825128e-01,1.918054e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749232900000e+08,2.749233510000e+08,1.052459e+01,4.153724e-01,6.819672e+00,3.343619e-01,6.479751e-01,1.884943e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749233510000e+08,2.749234120000e+08,1.027869e+01,4.104913e-01,6.803279e+00,3.339598e-01,6.618820e-01,1.889255e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749234120000e+08,2.749234730000e+08,1.011475e+01,4.072047e-01,6.426229e+00,3.245736e-01,6.353322e-01,1.937789e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749234730000e+08,2.749235340000e+08,1.085246e+01,4.217928e-01,7.278688e+00,3.454313e-01,6.706949e-01,1.826555e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749235340000e+08,2.749235950000e+08,9.950820e+00,4.038913e-01,6.836066e+00,3.347636e-01,6.869852e-01,1.882183e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749235950000e+08,2.749236560000e+08,1.049180e+01,4.147249e-01,7.213115e+00,3.438718e-01,6.875000e-01,1.832194e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749236560000e+08,2.749237170000e+08,1.049180e+01,4.147249e-01,7.213115e+00,3.438718e-01,6.875000e-01,1.832194e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749237170000e+08,2.749237780000e+08,1.078689e+01,4.205166e-01,7.032787e+00,3.395461e-01,6.519757e-01,1.856981e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749237780000e+08,2.749238390000e+08,1.036066e+01,4.121248e-01,7.049181e+00,3.399417e-01,6.803797e-01,1.854959e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749238390000e+08,2.749239000000e+08,1.016393e+01,4.081934e-01,6.901639e+00,3.363653e-01,6.790323e-01,1.874908e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749239000000e+08,2.749239610000e+08,9.983606e+00,4.045562e-01,6.852459e+00,3.351647e-01,6.863711e-01,1.880091e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749239610000e+08,2.749240220000e+08,1.016393e+01,4.081934e-01,6.459016e+00,3.254006e-01,6.354839e-01,1.932924e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749240220000e+08,2.749240830000e+08,1.059016e+01,4.166644e-01,6.967213e+00,3.379595e-01,6.578947e-01,1.866559e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749240830000e+08,2.749241440000e+08,9.803279e+00,4.008859e-01,6.360656e+00,3.229134e-01,6.488295e-01,1.951973e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749241440000e+08,2.749242050000e+08,1.031148e+01,4.111454e-01,6.721312e+00,3.319419e-01,6.518283e-01,1.899494e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749242050000e+08,2.749242660000e+08,1.078689e+01,4.205166e-01,7.213115e+00,3.438718e-01,6.686930e-01,1.834914e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749242660000e+08,2.749243270000e+08,1.036066e+01,4.121248e-01,6.704918e+00,3.315369e-01,6.471519e-01,1.900809e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749243270000e+08,2.749243880000e+08,1.042623e+01,4.134269e-01,6.901639e+00,3.363653e-01,6.619497e-01,1.875748e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749243880000e+08,2.749244490000e+08,9.836065e+00,4.015557e-01,6.540984e+00,3.274588e-01,6.650000e-01,1.926893e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749244490000e+08,2.749245100000e+08,1.098361e+01,4.243337e-01,7.327869e+00,3.465963e-01,6.671642e-01,1.820514e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749245100000e+08,2.749245710000e+08,1.086885e+01,4.221113e-01,7.426229e+00,3.489147e-01,6.832579e-01,1.806710e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749245710000e+08,2.749246320000e+08,9.803279e+00,4.008859e-01,6.524590e+00,3.270482e-01,6.655518e-01,1.929322e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749246320000e+08,2.749246930000e+08,9.819673e+00,4.012209e-01,6.655738e+00,3.303187e-01,6.777963e-01,1.909420e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749246930000e+08,2.749247540000e+08,1.034426e+01,4.117986e-01,6.754098e+00,3.327505e-01,6.529319e-01,1.895076e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749247540000e+08,2.749248150000e+08,9.278688e+00,3.900124e-01,6.360656e+00,3.229134e-01,6.855124e-01,1.951647e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749248150000e+08,2.749248760000e+08,1.019672e+01,4.088513e-01,6.786885e+00,3.335572e-01,6.655949e-01,1.891674e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749248760000e+08,2.749249370000e+08,1.052459e+01,4.153724e-01,6.803279e+00,3.339598e-01,6.464174e-01,1.886837e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749249370000e+08,2.749249980000e+08,1.039344e+01,4.127764e-01,7.016394e+00,3.391502e-01,6.750789e-01,1.860037e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749249980000e+08,2.749250590000e+08,1.080328e+01,4.208360e-01,7.213115e+00,3.438718e-01,6.676783e-01,1.834933e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749250590000e+08,2.749251200000e+08,1.031148e+01,4.111454e-01,6.819672e+00,3.343619e-01,6.613672e-01,1.886950e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749251200000e+08,2.749251810000e+08,9.983606e+00,4.045562e-01,6.770492e+00,3.331541e-01,6.781609e-01,1.893116e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749251810000e+08,2.749252420000e+08,1.072131e+01,4.192365e-01,6.901639e+00,3.363653e-01,6.437309e-01,1.872632e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749252420000e+08,2.749253030000e+08,1.027869e+01,4.104913e-01,6.786885e+00,3.335572e-01,6.602871e-01,1.891423e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749253030000e+08,2.749253640000e+08,1.091803e+01,4.230652e-01,7.065574e+00,3.403367e-01,6.471471e-01,1.851660e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749253640000e+08,2.749254250000e+08,1.063934e+01,4.176308e-01,7.262295e+00,3.450420e-01,6.825886e-01,1.827126e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749254250000e+08,2.749254860000e+08,9.327868e+00,3.910446e-01,6.163934e+00,3.178807e-01,6.608084e-01,1.984742e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749254860000e+08,2.749255470000e+08,9.934426e+00,4.035585e-01,6.081967e+00,3.157600e-01,6.122112e-01,1.979301e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749255470000e+08,2.749256080000e+08,1.045902e+01,4.140764e-01,7.016394e+00,3.391502e-01,6.708464e-01,1.860375e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749256080000e+08,2.749256690000e+08,1.086885e+01,4.221113e-01,7.557377e+00,3.519821e-01,6.953243e-01,1.787540e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749256690000e+08,2.749257300000e+08,1.091803e+01,4.230652e-01,7.065574e+00,3.403367e-01,6.471471e-01,1.851660e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749257300000e+08,2.749257910000e+08,1.065574e+01,4.179524e-01,7.442623e+00,3.492996e-01,6.984615e-01,1.800056e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749257910000e+08,2.749258520000e+08,1.022951e+01,4.095080e-01,6.786885e+00,3.335572e-01,6.634616e-01,1.891616e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749258520000e+08,2.749259130000e+08,1.059016e+01,4.166644e-01,6.622951e+00,3.295041e-01,6.253870e-01,1.904362e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749259130000e+08,2.749259740000e+08,1.068852e+01,4.185949e-01,7.081967e+00,3.407313e-01,6.625767e-01,1.851748e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749259740000e+08,2.749260350000e+08,9.934426e+00,4.035585e-01,6.721312e+00,3.319419e-01,6.765677e-01,1.900251e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749260350000e+08,2.749260960000e+08,9.639344e+00,3.975199e-01,6.622951e+00,3.295041e-01,6.870748e-01,1.912201e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749260960000e+08,2.749261570000e+08,1.036066e+01,4.121248e-01,7.196721e+00,3.434808e-01,6.946203e-01,1.832042e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749261570000e+08,2.749262180000e+08,1.040984e+01,4.131017e-01,6.885246e+00,3.359656e-01,6.614173e-01,1.877947e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749262180000e+08,2.749262790000e+08,9.524590e+00,3.951466e-01,5.852459e+00,3.097450e-01,6.144578e-01,2.019268e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749262790000e+08,2.749263400000e+08,1.111475e+01,4.268596e-01,7.327869e+00,3.465963e-01,6.592920e-01,1.820184e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749263400000e+08,2.749264010000e+08,9.885246e+00,4.025584e-01,6.508197e+00,3.266370e-01,6.583748e-01,1.931314e-02,2.900000e+01,3.100000e+01,9.970000e+02,12318100004
2.749264270000e+08,2.749264880000e+08,1.019672e+01,4.088513e-01,6.950819e+00,3.375617e-01,6.816720e-01,1.867798e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318200005
2.749264880000e+08,2.749265490000e+08,1.054098e+01,4.156958e-01,7.360656e+00,3.473708e-01,6.982893e-01,1.810121e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318200005
2.749265490000e+08,2.749266100000e+08,1.031148e+01,4.111454e-01,6.803279e+00,3.339598e-01,6.597774e-01,1.889100e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318200005
2.749266100000e+08,2.749266710000e+08,1.104918e+01,4.255985e-01,7.262295e+00,3.450420e-01,6.572700e-01,1.828176e-02,2.900000e+01,3.000000e+01,9.970000e+02,12318200005
