#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.749178453975e+08,2.749185779696e+08,7.325721205473e+02,8497,7620,4473,877,877,0,467,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100001,0,0,0
2,2.749185922390e+08,2.749220512176e+08,3.458978584588e+03,39995,35917,23789,4078,4078,0,2105,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100002,0,0,0
3,2.749220574286e+08,2.749229704508e+08,9.130222121477e+02,10597,9507,6035,1090,1090,0,585,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100003,0,0,0
4,2.749229853529e+08,2.749264138637e+08,3.428510777593e+03,39541,35417,23507,4124,4124,0,2009,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318100004,0,0,0
5,2.749264273847e+08,2.749299409218e+08,3.513537106156e+03,40176,36117,24643,4059,4059,0,2041,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200005,0,0,0
6,2.749299472336e+08,2.749322695061e+08,2.322272543132e+03,26592,23863,15899,2729,2729,0,1280,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200006,0,0,0
7,2.749322850492e+08,2.749357941947e+08,3.509145483434e+03,40428,36229,25177,4199,4199,0,1896,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200007,0,0,0
8,2.749358002132e+08,2.749393159457e+08,3.515732480884e+03,40496,36327,25155,4169,4169,0,1763,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200008,0,0,0
9,2.749393221734e+08,2.749428678670e+08,3.545693569660e+03,40546,36243,25504,4303,4303,0,1682,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200009,0,0,0
10,2.749428751901e+08,2.749464181723e+08,3.542982252061e+03,40387,36130,25648,4257,4257,0,1893,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200010,0,0,0
11,2.749464250860e+08,2.749499759976e+08,3.550911665916e+03,40325,36033,25544,4292,4292,0,1810,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200011,0,0,0
13,2.749500231581e+08,2.749520309977e+08,2.007839605570e+03,22553,20158,14490,2395,2395,0,1143,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200013,0,0,0
14,2.749520447106e+08,2.749529541175e+08,9.094068756700e+02,10437,9320,6308,1117,1117,0,553,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200014,0,0,0
15,2.749529670155e+08,2.749532549247e+08,2.879092094302e+02,3259,2912,1839,347,347,0,178,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200015,0,0,0
17,2.749533702474e+08,2.749569166607e+08,3.546413318753e+03,39851,35559,26217,4292,4292,0,2127,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200017,0,0,0
18,2.749569242901e+08,2.749575864469e+08,6.621567724347e+02,7539,6678,4660,861,861,0,453,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200018,0,0,0
19,2.749576015030e+08,2.749611182330e+08,3.516729966879e+03,39760,35346,25909,4414,4414,0,2258,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200019,0,0,0
20,2.749611242440e+08,2.749645951237e+08,3.470879785001e+03,39754,35341,25598,4413,4413,0,2251,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200020,0,0,0
21,2.749646016682e+08,2.749656582278e+08,1.056559560835e+03,12241,10877,7670,1364,1364,0,765,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200021,0,0,0
22,2.749656721178e+08,2.749683091842e+08,2.637066344142e+03,30257,26972,19298,3285,3285,0,2181,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200022,0,0,0
24,2.749685174730e+08,2.749700067374e+08,1.489264414608e+03,17256,15340,10820,1916,1916,0,1386,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200024,0,0,0
25,2.749700215922e+08,2.749733347441e+08,3.313151876926e+03,38790,34575,25715,4215,4215,0,2857,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200025,0,0,0
26,2.749733425008e+08,2.749765702209e+08,3.227720035672e+03,38441,34299,25120,4142,4142,0,2977,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200026,0,0,0
27,2.749765762939e+08,2.749798252406e+08,3.248946743488e+03,38406,34155,25419,4251,4251,0,3000,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200027,0,0,0
28,2.749798310879e+08,2.749830561866e+08,3.225098706365e+03,38159,33980,25292,4179,4179,0,3040,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200028,0,0,0
29,2.749830627231e+08,2.749861012095e+08,3.038486357093e+03,35413,31514,23676,3899,3899,0,2916,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200029,0,0,0
30,2.749861142946e+08,2.749894557883e+08,3.341493705451e+03,38780,34388,25730,4392,4392,0,2837,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200030,0,0,0
31,2.749894624384e+08,2.749909721423e+08,1.509703844488e+03,17450,15501,11605,1949,1949,0,1273,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200031,0,0,0
32,2.749909857149e+08,2.749930830542e+08,2.097339285016e+03,24121,21397,15775,2724,2724,0,1772,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200032,0,0,0
33,2.749930964420e+08,2.749964579208e+08,3.361478812158e+03,38843,34504,26446,4339,4339,0,2806,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200033,0,0,0
34,2.749964648275e+08,2.749989420443e+08,2.477216821134e+03,28721,25523,18924,3198,3198,0,1999,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200034,0,0,0
35,2.749989575675e+08,2.750007960569e+08,1.838489404619e+03,21680,19236,14145,2444,2444,0,1510,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200035,0,0,0
36,2.750008110022e+08,2.750041490877e+08,3.338085569382e+03,39005,34684,26025,4321,4321,0,2714,e,C,2015,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200036,0,0,0
1,2.750041553135e+08,2.750074701650e+08,3.314851520061e+03,39007,34642,26407,4365,4365,0,2758,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200001,0,0,0
2,2.750074762185e+08,2.750107898691e+08,3.313650628746e+03,39159,34694,26715,4465,4465,0,2689,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200002,0,0,0
3,2.750107962418e+08,2.750135389389e+08,2.742697079539e+03,31975,28430,21429,3545,3545,0,2250,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318200003,0,0,0
4,2.750135510594e+08,2.750168772023e+08,3.326142836511e+03,39031,34536,25952,4495,4495,0,2719,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300004,0,0,0
5,2.750168834301e+08,2.750201948453e+08,3.311415180624e+03,39150,34827,26872,4323,4323,0,2712,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300005,0,0,0
6,2.750202015844e+08,2.750235172423e+08,3.315657893479e+03,39176,34814,26565,4362,4362,0,2692,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300006,0,0,0
7,2.750235227181e+08,2.750238851158e+08,3.623977630734e+02,4352,3864,2483,488,488,0,280,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300007,0,0,0
8,2.750238986832e+08,2.750271740337e+08,3.275350457311e+03,39162,34770,26358,4392,4392,0,2712,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300008,0,0,0
9,2.750271796147e+08,2.750304552353e+08,3.275620621324e+03,39206,34910,26983,4296,4296,0,2667,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300009,0,0,0
10,2.750304613183e+08,2.750307452231e+08,2.839047390819e+02,3476,3057,2051,419,419,0,232,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300010,0,0,0
11,2.750307585863e+08,2.750312519065e+08,4.933202033043e+02,5838,5208,3468,630,630,0,411,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300011,0,0,0
12,2.750312677078e+08,2.750318007350e+08,5.330272814631e+02,6313,5573,3878,740,740,0,429,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300012,0,0,0
13,2.750318145125e+08,2.750350937840e+08,3.279271512568e+03,39298,34876,26711,4422,4422,0,2652,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300013,0,0,0
14,2.750351019358e+08,2.750383819134e+08,3.279977539003e+03,39216,34849,26793,4367,4367,0,2699,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300014,0,0,0
15,2.750383891337e+08,2.750414331740e+08,3.044040357769e+03,36539,32325,24881,4214,4214,0,2531,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300015,0,0,0
16,2.750414472188e+08,2.750446965043e+08,3.249285526633e+03,39289,34829,26568,4460,4460,0,2700,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300016,0,0,0
17,2.750447038688e+08,2.750467102141e+08,2.006345384419e+03,24305,21494,16350,2811,2811,0,1742,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300017,0,0,0
18,2.750467232284e+08,2.750499612255e+08,3.237997109652e+03,39071,34566,26910,4505,4505,0,2801,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300018,0,0,0
19,2.750499672422e+08,2.750531826531e+08,3.215410982549e+03,38887,34461,26284,4426,4426,0,2826,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300019,0,0,0
20,2.750531906502e+08,2.750542751712e+08,1.084520919204e+03,13160,11653,8673,1507,1507,0,954,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300020,0,0,0
21,2.750542880237e+08,2.750558867019e+08,1.598678148985e+03,19729,17483,13376,2246,2246,0,1437,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300021,0,0,0
22,2.750559008048e+08,2.750590998153e+08,3.199010562479e+03,38880,34446,26590,4434,4434,0,2884,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300022,0,0,0
23,2.750591033984e+08,2.750622821753e+08,3.178776888192e+03,38735,34410,26707,4325,4325,0,2925,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300023,0,0,0
24,2.750622880157e+08,2.750627432340e+08,4.552183012962e+02,5557,4917,3384,640,640,0,417,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300024,0,0,0
25,2.750627557062e+08,2.750659338166e+08,3.178110365033e+03,38626,34124,26593,4502,4502,0,2951,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300025,0,0,0
26,2.750659410362e+08,2.750678309686e+08,1.889932418823e+03,22924,20317,15752,2607,2607,0,1777,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300026,0,0,0
28,2.750680295067e+08,2.750692265334e+08,1.197026638508e+03,14631,12955,9631,1676,1676,0,1101,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300028,0,0,0
29,2.750692406480e+08,2.750724189817e+08,3.178333661318e+03,38798,34453,26723,4345,4345,0,2897,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300029,0,0,0
31,2.750726242063e+08,2.750755905753e+08,2.966368938327e+03,36194,32044,25040,4150,4150,0,2633,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300031,0,0,0
32,2.750756046975e+08,2.750788221910e+08,3.217493456602e+03,39052,34544,26755,4508,4508,0,2804,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300032,0,0,0
33,2.750788276303e+08,2.750820290692e+08,3.201438892782e+03,39010,34456,26612,4554,4554,0,2834,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300033,0,0,0
34,2.750820352819e+08,2.750839160607e+08,1.880778848052e+03,23039,20439,15482,2600,2600,0,1588,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300034,0,0,0
35,2.750839280693e+08,2.750854399086e+08,1.511839290917e+03,18466,16410,12634,2056,2056,0,1256,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300035,0,0,0
36,2.750854528227e+08,2.750876571855e+08,2.204362817824e+03,27185,24085,18729,3100,3100,0,1905,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300036,0,0,0
37,2.750876701842e+08,2.750908781059e+08,3.207921748221e+03,39216,34823,26997,4393,4393,0,2745,e,C,2015,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318300037,0,0,0
