#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.137659400000e+08,1.800000e+01,1.400000e+01,1.021000e+03,54478800001
4.137677400000e+08,1.800000e+01,1.400000e+01,1.020000e+03,54478800002
4.137695400000e+08,1.800000e+01,1.400000e+01,1.020000e+03,54478800003
4.137712800000e+08,1.800000e+01,1.400000e+01,1.020000e+03,54478900004
4.137730800000e+08,1.800000e+01,1.400000e+01,1.019000e+03,54478900005
4.137748200000e+08,1.800000e+01,1.400000e+01,1.019000e+03,54478900006
4.137765600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,54478900007
4.137783000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,54478900008
4.137801000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,54478900009
4.137818400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,54478900010
4.137835800000e+08,1.800000e+01,1.400000e+01,1.018000e+03,54478900011
4.137853800000e+08,1.800000e+01,1.400000e+01,1.018000e+03,54478900012
4.137871200000e+08,1.800000e+01,1.400000e+01,1.018000e+03,54478900013
4.137888600000e+08,1.800000e+01,1.400000e+01,1.018000e+03,54478900014
4.137906600000e+08,1.800000e+01,1.400000e+01,1.018000e+03,54478900015
4.137924600000e+08,1.800000e+01,1.400000e+01,1.018000e+03,54478900016
4.137942000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,54478900017
4.137960000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,54478900018
4.137978000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,54478900019
4.137995400000e+08,1.900000e+01,1.500000e+01,1.018000e+03,54478900020
4.138014000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,54478900021
4.138032000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,54478900022
4.138050000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,54478900023
4.138068000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,54478900024
4.138086000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,54478900025
4.138104000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,54478900026
4.138121400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,54478900027
4.138140000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,54478900028
4.138158600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,54478900029
4.138176600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900030
4.138194600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900031
4.138212600000e+08,2.000000e+01,1.600000e+01,1.016000e+03,54478900032
4.138231200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900033
4.138249200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900034
4.138267800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900035
4.138285800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900036
4.138304400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,54478900037
4.138323000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,54478900038
4.138341000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,54478900039
4.138359600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900040
4.138378200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900041
4.138396800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900042
4.138415400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900043
4.138434600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900044
4.138453200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900045
4.138471800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900046
4.138491000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900047
4.138510200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900048
4.138523400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900001
4.138542600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54478900002
4.138561200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54479000003
4.138581000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54479000004
4.138600200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54479000005
4.138620000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,54479000006
4.138639200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,54479000007
4.138658400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,54479000008
4.138678200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,54479000009
4.138698000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,54479000010
4.138717200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,54479000011
4.138737000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,54479000012
4.138756800000e+08,1.900000e+01,1.400000e+01,1.018000e+03,54479000013
4.138776600000e+08,1.900000e+01,1.400000e+01,1.018000e+03,54479000014
4.138796400000e+08,1.900000e+01,1.400000e+01,1.018000e+03,54479000015
4.138816200000e+08,1.900000e+01,1.400000e+01,1.019000e+03,54479000016
4.138836000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,54479000017
4.138855800000e+08,2.000000e+01,1.500000e+01,1.019000e+03,54479000018
4.138876200000e+08,2.000000e+01,1.600000e+01,1.019000e+03,54479000019
4.138895400000e+08,2.000000e+01,1.600000e+01,1.019000e+03,54479000020
4.138915800000e+08,2.100000e+01,1.700000e+01,1.020000e+03,54479000021
4.138935600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,54479000022
4.138955400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,54479000023
4.138974600000e+08,2.100000e+01,1.800000e+01,1.020000e+03,54479000024
4.139146800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,54479000025
4.139165400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,54479000026
4.139184000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,54479000027
4.139202600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,54479000028
4.139221200000e+08,2.000000e+01,1.400000e+01,1.021000e+03,54479000029
4.139240400000e+08,2.000000e+01,1.400000e+01,1.021000e+03,54479000030
4.139259000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,54479000031
4.139278200000e+08,2.000000e+01,1.400000e+01,1.021000e+03,54479000032
4.139297400000e+08,2.000000e+01,1.300000e+01,1.022000e+03,54479000033
4.139316600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,54479000034
4.139335800000e+08,2.000000e+01,1.200000e+01,1.022000e+03,54479000035
