#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911968000000e+08,1.860000e+01,1.280000e+01,9.950000e+02,7337000001
2.911980000000e+08,1.860000e+01,1.270000e+01,9.960000e+02,7337000002
2.911992000000e+08,1.870000e+01,1.270000e+01,9.960000e+02,7337000003
2.912004000000e+08,1.870000e+01,1.290000e+01,9.960000e+02,7337000004
2.912022000000e+08,1.880000e+01,1.300000e+01,9.970000e+02,7337000005
2.912034000000e+08,1.880000e+01,1.330000e+01,9.970000e+02,7337000006
2.912046000000e+08,1.880000e+01,1.350000e+01,9.970000e+02,7337000007
2.912172000000e+08,1.850000e+01,1.630000e+01,9.970000e+02,7337000009
2.912184000000e+08,1.850000e+01,1.630000e+01,9.970000e+02,7337000010
2.912196000000e+08,1.850000e+01,1.620000e+01,9.970000e+02,7337000011
2.912208000000e+08,1.840000e+01,1.610000e+01,9.970000e+02,7337000012
2.912220000000e+08,1.840000e+01,1.600000e+01,9.970000e+02,7337000013
2.912232000000e+08,1.840000e+01,1.580000e+01,9.970000e+02,7337000014
2.912862000000e+08,1.860000e+01,1.470000e+01,1.003000e+03,7337100001
2.912874000000e+08,1.870000e+01,1.470000e+01,1.003000e+03,7337100002
2.912886000000e+08,1.870000e+01,1.500000e+01,1.003000e+03,7337100003
2.912904000000e+08,1.880000e+01,1.510000e+01,1.003000e+03,7337100004
2.913078000000e+08,1.830000e+01,1.670000e+01,1.001000e+03,7337100006
2.913090000000e+08,1.830000e+01,1.660000e+01,1.001000e+03,7337100007
