#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895227400000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895238200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895248400000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895259200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895269400000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895279600000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895290400000e+08,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895300600000e+08,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895310800000e+08,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895321600000e+08,2.000000e+01,8.000000e+00,9.740000e+02,40335100010
2.895331800000e+08,2.000000e+01,8.000000e+00,9.740000e+02,40335100011
2.895342000000e+08,2.000000e+01,8.000000e+00,9.740000e+02,40335100012
2.895352200000e+08,2.000000e+01,7.000000e+00,9.740000e+02,40335100013
2.895363000000e+08,2.000000e+01,7.000000e+00,9.740000e+02,40335100014
2.895373200000e+08,2.000000e+01,7.000000e+00,9.740000e+02,40335100015
2.895383400000e+08,2.000000e+01,6.000000e+00,9.740000e+02,40335100016
2.895394200000e+08,2.000000e+01,6.000000e+00,9.730000e+02,40335100017
2.895405000000e+08,1.900000e+01,7.000000e+00,9.730000e+02,40335100018
2.895415200000e+08,1.900000e+01,6.000000e+00,9.730000e+02,40335100019
2.895426000000e+08,1.900000e+01,6.000000e+00,9.730000e+02,40335100020
2.895436800000e+08,1.900000e+01,6.000000e+00,9.720000e+02,40335100021
2.895447000000e+08,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895457800000e+08,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895468600000e+08,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895479400000e+08,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895490200000e+08,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895501000000e+08,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895511800000e+08,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895522600000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895533400000e+08,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895544800000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100031
2.895555600000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100032
2.895567000000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100033
2.895577800000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100034
2.895588600000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100035
2.895600000000e+08,1.800000e+01,3.000000e+00,9.710000e+02,40335100036
2.895611400000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100037
2.895622200000e+08,1.800000e+01,3.000000e+00,9.700000e+02,40335100038
2.895633000000e+08,1.700000e+01,3.000000e+00,9.700000e+02,40335100039
2.895643800000e+08,1.700000e+01,3.000000e+00,9.700000e+02,40335100040
2.895655200000e+08,1.700000e+01,4.000000e+00,9.710000e+02,40335100041
2.895666000000e+08,1.700000e+01,4.000000e+00,9.700000e+02,40335100042
2.895677400000e+08,1.700000e+01,4.000000e+00,9.700000e+02,40335100043
2.895687600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100044
2.895698400000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100045
2.895709200000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100046
2.895719400000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100047
2.895730200000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100048
2.895740400000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100049
2.895751200000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100050
2.895762000000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100051
2.895772800000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100052
2.895783000000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100053
2.895793800000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100054
2.895804600000e+08,1.700000e+01,6.000000e+00,9.690000e+02,40335100055
2.895814800000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100056
2.895825600000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100057
2.895835800000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100058
2.895846600000e+08,1.700000e+01,7.000000e+00,9.670000e+02,40335100059
2.895856800000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100060
2.895867600000e+08,1.700000e+01,7.000000e+00,9.680000e+02,40335100061
2.895877800000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100062
2.895888600000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100063
2.895899400000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100064
2.895910200000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100065
2.895921000000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100066
2.895931800000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100067
2.895942600000e+08,1.700000e+01,6.000000e+00,9.680000e+02,40335100068
2.895953400000e+08,1.700000e+01,5.000000e+00,9.680000e+02,40335100069
2.895964200000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100070
2.895975000000e+08,1.700000e+01,5.000000e+00,9.680000e+02,40335100071
2.895985200000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100072
2.895996000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100073
2.896006800000e+08,1.700000e+01,4.000000e+00,9.690000e+02,40335100074
2.896017600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100075
2.896029000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100076
2.896039800000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100077
2.896050600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100078
2.896062000000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100079
2.896072800000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100080
2.896083600000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100081
2.896091400000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896102800000e+08,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896113600000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896124400000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896135800000e+08,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896146600000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896158000000e+08,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896169400000e+08,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896180800000e+08,1.600000e+01,3.000000e+00,9.700000e+02,40335200009
2.896192200000e+08,1.600000e+01,3.000000e+00,9.700000e+02,40335200010
2.896203600000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200011
2.896215000000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200012
2.896226400000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896238400000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896249800000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896254000000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896266000000e+08,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896276800000e+08,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896288200000e+08,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896299600000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896311000000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896322400000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200022
2.896333200000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200023
2.896344600000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200024
2.896356000000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200025
2.896366800000e+08,1.500000e+01,3.000000e+00,9.720000e+02,40335200026
2.896378200000e+08,1.500000e+01,2.000000e+00,9.720000e+02,40335200027
2.896389000000e+08,1.500000e+01,2.000000e+00,9.720000e+02,40335200028
2.896400400000e+08,1.500000e+01,2.000000e+00,9.730000e+02,40335200029
2.896411800000e+08,1.500000e+01,2.000000e+00,9.730000e+02,40335200030
2.896422600000e+08,1.500000e+01,2.000000e+00,9.730000e+02,40335200031
2.896434000000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335200032
2.896444800000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335200033
2.896456200000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200034
2.896467000000e+08,1.500000e+01,5.000000e+00,9.730000e+02,40335200035
2.896478400000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40335200036
2.896489200000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40335200037
2.896500600000e+08,1.500000e+01,7.000000e+00,9.730000e+02,40335200038
2.896511400000e+08,1.500000e+01,7.000000e+00,9.730000e+02,40335200039
2.896522200000e+08,1.500000e+01,8.000000e+00,9.730000e+02,40335200040
2.896533600000e+08,1.500000e+01,8.000000e+00,9.730000e+02,40335200041
2.896544400000e+08,1.500000e+01,9.000000e+00,9.730000e+02,40335200042
2.896554600000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200043
2.896565400000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200044
2.896576200000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200045
2.896587000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200046
2.896597200000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200047
2.896608000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200048
2.896618800000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200049
2.896629600000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200050
2.896639800000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200051
2.896650600000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200052
2.896661400000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200053
2.896672200000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200054
2.896682400000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200055
2.896693200000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200056
2.896704000000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200057
2.896714800000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200058
2.896725600000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200059
2.896736400000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200060
2.896747200000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200061
2.896758000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200062
2.896768800000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200063
2.896780200000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200064
2.896791000000e+08,1.600000e+01,8.000000e+00,9.730000e+02,40335200065
2.896802400000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200066
2.896813200000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200067
2.896824600000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200068
2.896835400000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200069
2.896846800000e+08,1.600000e+01,6.000000e+00,9.730000e+02,40335200070
2.896858200000e+08,1.600000e+01,6.000000e+00,9.730000e+02,40335200071
2.896869600000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40335200072
2.896881000000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40335200073
2.896893000000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40335200074
2.896904400000e+08,1.600000e+01,5.000000e+00,9.740000e+02,40335200075
2.896915800000e+08,1.600000e+01,5.000000e+00,9.730000e+02,40335200076
2.896927200000e+08,1.600000e+01,5.000000e+00,9.730000e+02,40335200077
2.896938600000e+08,1.500000e+01,5.000000e+00,9.740000e+02,40335200078
2.896950000000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200079
