#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.895226940366e+08,2.895237389941e+08,1.044957433403e+03,47882,47790,39092,92,92,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000001,0,0,0
2,2.895237430648e+08,2.895247729918e+08,1.029927062631e+03,47923,47831,39190,92,92,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000002,0,0,0
3,2.895247770340e+08,2.895258149870e+08,1.037953017592e+03,47890,47801,39144,89,89,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000003,0,0,0
4,2.895258190170e+08,2.895268569952e+08,1.037978224874e+03,47889,47804,39231,85,85,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000004,0,0,0
5,2.895268610196e+08,2.895278919555e+08,1.030935872853e+03,47903,47806,38996,97,97,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100005,0,0,0
6,2.895278960145e+08,2.895289349944e+08,1.038979960084e+03,47887,47784,39042,103,103,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100006,0,0,0
7,2.895289390311e+08,2.895299739761e+08,1.034944986999e+03,47927,47821,39705,106,106,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100007,0,0,0
8,2.895299780180e+08,2.895310139864e+08,1.035968472719e+03,47888,47795,39299,93,93,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100008,0,0,0
9,2.895310180245e+08,2.895320549976e+08,1.036973129570e+03,47902,47817,39359,85,85,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100009,0,0,0
10,2.895320590161e+08,2.895330879993e+08,1.028983165801e+03,47923,47828,39728,95,95,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100010,0,0,0
11,2.895330920267e+08,2.895341279864e+08,1.035959699452e+03,47878,47793,39338,85,85,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100011,0,0,0
12,2.895341330213e+08,2.895351559623e+08,1.022940936565e+03,47953,47885,39552,68,68,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100012,0,0,0
13,2.895351600449e+08,2.895361989760e+08,1.038931110322e+03,47912,47831,39511,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100013,0,0,0
14,2.895362030430e+08,2.895372349969e+08,1.031953883588e+03,47919,47833,39624,86,86,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100014,0,0,0
15,2.895372390369e+08,2.895382889956e+08,1.049958699405e+03,47890,47802,39804,88,88,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100015,0,0,0
16,2.895382930399e+08,2.895393369793e+08,1.043939440727e+03,47907,47799,39361,108,108,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100016,0,0,0
17,2.895393410629e+08,2.895403979742e+08,1.056911241472e+03,47880,47765,39325,115,115,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100017,0,0,0
18,2.895404020169e+08,2.895414519716e+08,1.049954696476e+03,47881,47785,39725,96,96,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100018,0,0,0
19,2.895414560364e+08,2.895425199682e+08,1.063931827962e+03,47820,47697,39759,123,123,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100019,0,0,0
20,2.895425250131e+08,2.895435759236e+08,1.050910477459e+03,47871,47761,39697,110,110,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100020,0,0,0
21,2.895435800453e+08,2.895446359889e+08,1.055943634093e+03,47856,47750,40187,106,106,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100021,0,0,0
22,2.895446400256e+08,2.895456899850e+08,1.049959435463e+03,47857,47776,40126,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100022,0,0,0
23,2.895456940585e+08,2.895467679901e+08,1.073931632578e+03,47814,47721,40262,93,93,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100023,0,0,0
24,2.895467720641e+08,2.895478429908e+08,1.070926750958e+03,47830,47710,40569,120,120,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100024,0,0,0
25,2.895478470165e+08,2.895489149916e+08,1.067975093484e+03,47845,47732,40473,113,113,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100025,0,0,0
26,2.895489190150e+08,2.895499989870e+08,1.079971977055e+03,47801,47701,40767,100,100,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100026,0,0,0
27,2.895500040211e+08,2.895510909974e+08,1.086976376951e+03,47800,47686,40630,114,114,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100027,0,0,0
28,2.895510951581e+08,2.895521809841e+08,1.085826005161e+03,47803,47706,40815,97,97,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100028,0,0,0
29,2.895521850356e+08,2.895532799678e+08,1.094932202756e+03,47805,47685,41175,120,120,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100029,0,0,0
30,2.895532840151e+08,2.895543829989e+08,1.098983735263e+03,47804,47680,41210,124,124,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100030,0,0,0
31,2.895543870343e+08,2.895554939611e+08,1.106926718712e+03,47749,47631,41004,118,118,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100031,0,0,0
32,2.895554980402e+08,2.895566028658e+08,1.104825596869e+03,47774,47651,41386,123,123,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100032,0,0,0
33,2.895566070387e+08,2.895577129769e+08,1.105938262939e+03,47770,47645,41200,125,125,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100033,0,0,0
34,2.895577170391e+08,2.895588109627e+08,1.093923631251e+03,47808,47685,41942,123,123,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100034,0,0,0
35,2.895588150245e+08,2.895599189700e+08,1.103945444763e+03,47737,47625,42060,112,112,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100035,0,0,0
36,2.895599240351e+08,2.895610349951e+08,1.110960061610e+03,47741,47603,41731,138,138,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100036,0,0,0
37,2.895610390177e+08,2.895621139564e+08,1.074938626647e+03,47813,47686,42102,127,127,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100037,0,0,0
38,2.895621190203e+08,2.895632009908e+08,1.081970484972e+03,47794,47688,42145,106,106,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100038,0,0,0
39,2.895632060148e+08,2.895643179912e+08,1.111976407945e+03,47772,47654,42302,118,118,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100039,0,0,0
40,2.895643220199e+08,2.895654239928e+08,1.101972830057e+03,47775,47651,42198,124,124,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100040,0,0,0
41,2.895654280144e+08,2.895665489680e+08,1.120953698099e+03,47746,47626,42171,120,120,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100041,0,0,0
42,2.895665530189e+08,2.895676519874e+08,1.098968534946e+03,47770,47653,42504,117,117,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100042,0,0,0
43,2.895676560130e+08,2.895687119923e+08,1.055979332030e+03,47873,47793,42557,80,80,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100043,0,0,0
44,2.895687160141e+08,2.895697629678e+08,1.046953702688e+03,47877,47809,42636,68,68,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100044,0,0,0
45,2.895697670179e+08,2.895708179977e+08,1.050979778349e+03,47857,47776,42802,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100045,0,0,0
46,2.895708230684e+08,2.895718729976e+08,1.049929191172e+03,47861,47788,42547,73,73,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100046,0,0,0
47,2.895718770286e+08,2.895729249921e+08,1.047963490486e+03,47891,47813,42638,78,78,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100047,0,0,0
48,2.895729290214e+08,2.895739809130e+08,1.051891612828e+03,47875,47796,42672,79,79,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100048,0,0,0
49,2.895739850189e+08,2.895750409920e+08,1.055973129570e+03,47877,47803,42645,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100049,0,0,0
50,2.895750450131e+08,2.895761089499e+08,1.063936797023e+03,47851,47748,42734,103,103,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100050,0,0,0
51,2.895761130191e+08,2.895771759972e+08,1.062978063643e+03,47855,47783,42731,72,72,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100051,0,0,0
52,2.895771800324e+08,2.895782339614e+08,1.053928950012e+03,47870,47796,42854,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100052,0,0,0
53,2.895782380323e+08,2.895793059844e+08,1.067952105463e+03,47849,47775,42899,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100053,0,0,0
54,2.895793100399e+08,2.895803609644e+08,1.050924522519e+03,47887,47813,42813,74,74,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100054,0,0,0
55,2.895803650266e+08,2.895814109891e+08,1.045962506294e+03,47900,47819,42640,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100055,0,0,0
56,2.895814150703e+08,2.895824659808e+08,1.050910469234e+03,47853,47795,42663,58,58,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100056,0,0,0
57,2.895824710147e+08,2.895835199493e+08,1.048934637010e+03,47902,47840,42922,62,62,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100057,0,0,0
58,2.895835240259e+08,2.895845729732e+08,1.048947286844e+03,47891,47818,42704,73,73,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100058,0,0,0
59,2.895845770185e+08,2.895856189547e+08,1.041936196864e+03,47878,47819,42587,59,59,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100059,0,0,0
60,2.895856240320e+08,2.895866729242e+08,1.048892225981e+03,47869,47802,42779,67,67,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100060,0,0,0
61,2.895866770748e+08,2.895877309946e+08,1.053919781566e+03,47872,47789,43045,83,83,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100061,0,0,0
62,2.895877350449e+08,2.895887949896e+08,1.059944671512e+03,47846,47784,42657,62,62,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100062,0,0,0
63,2.895887990267e+08,2.895898749791e+08,1.075952385128e+03,47811,47741,42745,70,70,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100063,0,0,0
64,2.895898790210e+08,2.895909549459e+08,1.075924903452e+03,47803,47715,42823,88,88,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100064,0,0,0
65,2.895909600138e+08,2.895920319988e+08,1.071985005379e+03,47819,47729,42677,90,90,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100065,0,0,0
66,2.895920370320e+08,2.895931069896e+08,1.069957611084e+03,47843,47763,42738,80,80,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100066,0,0,0
67,2.895931110551e+08,2.895941839914e+08,1.072936322331e+03,47826,47756,43035,70,70,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100067,0,0,0
68,2.895941880376e+08,2.895952559314e+08,1.067893814087e+03,47848,47780,42955,68,68,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100068,0,0,0
69,2.895952600267e+08,2.895963289983e+08,1.068971536815e+03,47832,47754,42883,78,78,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100069,0,0,0
70,2.895963340343e+08,2.895973979382e+08,1.063903844237e+03,47869,47798,42949,71,71,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100070,0,0,0
71,2.895974020308e+08,2.895984619794e+08,1.059948651552e+03,47881,47781,42922,100,100,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100071,0,0,0
72,2.895984660341e+08,2.895995409903e+08,1.074956224024e+03,47823,47742,43091,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100072,0,0,0
73,2.895995450141e+08,2.896006109651e+08,1.065951032639e+03,47867,47786,42974,81,81,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100073,0,0,0
74,2.896006150199e+08,2.896017079984e+08,1.092978486359e+03,47799,47686,42998,113,113,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100074,0,0,0
75,2.896017121047e+08,2.896028159894e+08,1.103884668529e+03,47790,47668,42960,122,122,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100075,0,0,0
76,2.896028200486e+08,2.896039199234e+08,1.099874763489e+03,47778,47645,42969,133,133,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100076,0,0,0
77,2.896039240233e+08,2.896050129898e+08,1.088966567278e+03,47790,47696,43281,94,94,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100077,0,0,0
78,2.896050170214e+08,2.896061029976e+08,1.085976189792e+03,47805,47694,43114,111,111,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100078,0,0,0
79,2.896061070313e+08,2.896072019968e+08,1.094965510428e+03,47764,47667,43161,97,97,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100079,0,0,0
80,2.896072070270e+08,2.896083079784e+08,1.100951421678e+03,47789,47656,43168,133,133,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100080,0,0,0
81,2.896083120215e+08,2.896090879748e+08,7.759532277584e+02,33491,33409,30241,82,82,0,1,e,T,2016,3,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100081,0,0,0
1,2.896090940236e+08,2.896101949748e+08,1.100951193094e+03,47788,47694,43221,94,94,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100001,0,0,0
2,2.896101990210e+08,2.896112909986e+08,1.091977507889e+03,47771,47679,43285,92,92,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100002,0,0,0
3,2.896112960276e+08,2.896123789798e+08,1.082952246726e+03,47833,47748,43254,85,85,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100003,0,0,0
4,2.896123830288e+08,2.896134849904e+08,1.101961625099e+03,47788,47698,43291,90,90,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335100004,0,0,0
5,2.896134890660e+08,2.896145858827e+08,1.096816680551e+03,47806,47704,43179,102,102,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200005,0,0,0
6,2.896145900401e+08,2.896157059386e+08,1.115898485780e+03,47735,47618,43281,117,117,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200006,0,0,0
7,2.896157110157e+08,2.896168449862e+08,1.133970516860e+03,47732,47614,43176,118,118,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200007,0,0,0
8,2.896168490144e+08,2.896180029905e+08,1.153976088345e+03,47690,47555,43083,135,135,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200008,0,0,0
9,2.896180070167e+08,2.896191469833e+08,1.139966592252e+03,47671,47532,42927,139,139,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200009,0,0,0
10,2.896191510404e+08,2.896202949842e+08,1.143943804681e+03,47680,47542,43101,138,138,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200010,0,0,0
11,2.896202990376e+08,2.896214429797e+08,1.143942187011e+03,47673,47544,43330,129,129,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200011,0,0,0
12,2.896214470523e+08,2.896225809865e+08,1.133934216738e+03,47720,47590,43219,130,130,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200012,0,0,0
13,2.896225850237e+08,2.896237349683e+08,1.149944651306e+03,47682,47542,43334,140,140,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200013,0,0,0
14,2.896237390195e+08,2.896248999838e+08,1.160964219749e+03,47650,47499,43356,151,151,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200014,0,0,0
15,2.896249040179e+08,2.896253249904e+08,4.209724172354e+02,17277,17223,15442,54,54,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200015,0,0,0
16,2.896253350301e+08,2.896264969963e+08,1.161966254771e+03,47670,47510,43397,160,160,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200016,0,0,0
17,2.896265010225e+08,2.896276259848e+08,1.124962259650e+03,47731,47607,43681,124,124,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200017,0,0,0
18,2.896276300694e+08,2.896287579859e+08,1.127916470408e+03,47741,47618,43512,123,123,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200018,0,0,0
19,2.896287620242e+08,2.896298869953e+08,1.124971070468e+03,47730,47596,43596,134,134,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200019,0,0,0
20,2.896298910649e+08,2.896310169916e+08,1.125926659882e+03,47723,47590,43652,133,133,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200020,0,0,0
21,2.896310210852e+08,2.896321509992e+08,1.129913934171e+03,47724,47599,43480,125,125,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200021,0,0,0
