#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895226940000e+08,2.895227550000e+08,4.477049e+01,8.567045e-01,3.642623e+01,7.727557e-01,8.136214e-01,7.451579e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895227550000e+08,2.895228160000e+08,4.452459e+01,8.543485e-01,3.672131e+01,7.758793e-01,8.247423e-01,7.295127e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895228160000e+08,2.895228770000e+08,4.706557e+01,8.783888e-01,3.875410e+01,7.970653e-01,8.234065e-01,7.116688e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895228770000e+08,2.895229380000e+08,4.472131e+01,8.562338e-01,3.624590e+01,7.708405e-01,8.104839e-01,7.503659e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895229380000e+08,2.895229990000e+08,4.527869e+01,8.615530e-01,3.665574e+01,7.751862e-01,8.095583e-01,7.471250e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895229990000e+08,2.895230600000e+08,4.591803e+01,8.676143e-01,3.781967e+01,7.873973e-01,8.236344e-01,7.201410e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895230600000e+08,2.895231210000e+08,4.634426e+01,8.716318e-01,3.790164e+01,7.882501e-01,8.178281e-01,7.259536e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895231210000e+08,2.895231820000e+08,4.590164e+01,8.674595e-01,3.745901e+01,7.836340e-01,8.160715e-01,7.321661e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895231820000e+08,2.895232430000e+08,4.522951e+01,8.610850e-01,3.711475e+01,7.800247e-01,8.205872e-01,7.304883e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895232430000e+08,2.895233040000e+08,4.613115e+01,8.696254e-01,3.747541e+01,7.838055e-01,8.123667e-01,7.359850e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895233040000e+08,2.895233650000e+08,4.547541e+01,8.634226e-01,3.709836e+01,7.798524e-01,8.157895e-01,7.360258e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895233650000e+08,2.895234260000e+08,4.440984e+01,8.532468e-01,3.578688e+01,7.659440e-01,8.058324e-01,7.599872e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895234260000e+08,2.895234870000e+08,4.475410e+01,8.565475e-01,3.721312e+01,7.810577e-01,8.315018e-01,7.163872e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895234870000e+08,2.895235480000e+08,4.644262e+01,8.725563e-01,3.816393e+01,7.909729e-01,8.217437e-01,7.190636e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895235480000e+08,2.895236090000e+08,4.659016e+01,8.739412e-01,3.790164e+01,7.882501e-01,8.135116e-01,7.306270e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895236090000e+08,2.895236700000e+08,4.621312e+01,8.703977e-01,3.824590e+01,7.918220e-01,8.275985e-01,7.114311e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895236700000e+08,2.895237310000e+08,4.729508e+01,8.805278e-01,3.862295e+01,7.957155e-01,8.166378e-01,7.204383e-03,2.000000e+01,1.000000e+01,9.760000e+02,40335000001
2.895237430000e+08,2.895238040000e+08,4.603279e+01,8.686978e-01,3.775410e+01,7.867144e-01,8.201567e-01,7.247646e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895238040000e+08,2.895238650000e+08,4.621312e+01,8.703977e-01,3.763934e+01,7.855179e-01,8.144732e-01,7.321401e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895238650000e+08,2.895239260000e+08,4.465574e+01,8.556058e-01,3.631147e+01,7.715375e-01,8.131424e-01,7.468530e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895239260000e+08,2.895239870000e+08,4.708197e+01,8.785417e-01,3.883607e+01,7.979078e-01,8.248608e-01,7.092345e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895239870000e+08,2.895240480000e+08,4.637705e+01,8.719401e-01,3.749180e+01,7.839769e-01,8.084128e-01,7.399175e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895240480000e+08,2.895241090000e+08,4.642623e+01,8.724023e-01,3.791803e+01,7.884206e-01,8.167373e-01,7.269953e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895241090000e+08,2.895241700000e+08,4.709836e+01,8.786947e-01,3.844262e+01,7.938558e-01,8.162200e-01,7.225784e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895241700000e+08,2.895242310000e+08,4.404918e+01,8.497751e-01,3.631147e+01,7.715375e-01,8.243394e-01,7.341020e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895242310000e+08,2.895242920000e+08,4.595082e+01,8.679240e-01,3.816393e+01,7.909729e-01,8.305387e-01,7.086041e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895242920000e+08,2.895243530000e+08,4.637705e+01,8.719401e-01,3.813115e+01,7.906331e-01,8.221986e-01,7.188519e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895243530000e+08,2.895244140000e+08,4.877049e+01,8.941567e-01,3.934426e+01,8.031114e-01,8.067227e-01,7.239508e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895244140000e+08,2.895244750000e+08,4.593443e+01,8.677692e-01,3.770492e+01,7.862019e-01,8.208423e-01,7.244586e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895244750000e+08,2.895245360000e+08,4.903279e+01,8.965580e-01,4.042623e+01,8.140793e-01,8.244734e-01,6.955871e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895245360000e+08,2.895245970000e+08,4.580328e+01,8.665295e-01,3.731147e+01,7.820892e-01,8.146027e-01,7.352100e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895245970000e+08,2.895246580000e+08,4.636066e+01,8.717859e-01,3.814754e+01,7.908031e-01,8.228430e-01,7.179562e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895246580000e+08,2.895247190000e+08,4.554099e+01,8.640449e-01,3.772131e+01,7.863728e-01,8.282937e-01,7.155156e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000002
2.895247770000e+08,2.895248380000e+08,4.583607e+01,8.668396e-01,3.754099e+01,7.844909e-01,8.190272e-01,7.280936e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895248380000e+08,2.895248990000e+08,4.729508e+01,8.805278e-01,3.859016e+01,7.953777e-01,8.159446e-01,7.214924e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895248990000e+08,2.895249600000e+08,4.534426e+01,8.621766e-01,3.734426e+01,7.824327e-01,8.235719e-01,7.247839e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895249600000e+08,2.895250210000e+08,4.949180e+01,9.007447e-01,4.088525e+01,8.186879e-01,8.261014e-01,6.898159e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895250210000e+08,2.895250820000e+08,4.649180e+01,8.730181e-01,3.783607e+01,7.875680e-01,8.138223e-01,7.309296e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895250820000e+08,2.895251430000e+08,4.532787e+01,8.620208e-01,3.750820e+01,7.841482e-01,8.274865e-01,7.185293e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895251430000e+08,2.895252040000e+08,4.391803e+01,8.485091e-01,3.568853e+01,7.648907e-01,8.126166e-01,7.539143e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895252040000e+08,2.895252650000e+08,4.501639e+01,8.590540e-01,3.686885e+01,7.774364e-01,8.190095e-01,7.347204e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895252650000e+08,2.895253260000e+08,4.585246e+01,8.669946e-01,3.701639e+01,7.789904e-01,8.072935e-01,7.457918e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895253260000e+08,2.895253870000e+08,4.532787e+01,8.620208e-01,3.667213e+01,7.753596e-01,8.090416e-01,7.474931e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895253870000e+08,2.895254480000e+08,4.550820e+01,8.637338e-01,3.740984e+01,7.831194e-01,8.220461e-01,7.259256e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895254480000e+08,2.895255090000e+08,4.604918e+01,8.688524e-01,3.768853e+01,7.860309e-01,8.184407e-01,7.273224e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895255090000e+08,2.895255700000e+08,4.536066e+01,8.623325e-01,3.706557e+01,7.795078e-01,8.171304e-01,7.348722e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895255700000e+08,2.895256310000e+08,4.736066e+01,8.811380e-01,3.873771e+01,7.968967e-01,8.179301e-01,7.179652e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895256310000e+08,2.895256920000e+08,4.578688e+01,8.663745e-01,3.760656e+01,7.851757e-01,8.213391e-01,7.248374e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895256920000e+08,2.895257530000e+08,4.688525e+01,8.767044e-01,3.878688e+01,7.974024e-01,8.272727e-01,7.068411e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895257530000e+08,2.895258140000e+08,4.606557e+01,8.690071e-01,3.788525e+01,7.880797e-01,8.224199e-01,7.209261e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000003
2.895258190000e+08,2.895258800000e+08,4.722951e+01,8.799171e-01,3.877049e+01,7.972339e-01,8.208955e-01,7.143739e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895258800000e+08,2.895259410000e+08,4.644262e+01,8.725563e-01,3.822951e+01,7.916523e-01,8.231556e-01,7.168252e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895259410000e+08,2.895260020000e+08,4.742623e+01,8.817478e-01,3.863934e+01,7.958843e-01,8.147252e-01,7.223364e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895260020000e+08,2.895260630000e+08,4.585246e+01,8.669946e-01,3.790164e+01,7.882501e-01,8.266000e-01,7.158566e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895260630000e+08,2.895261240000e+08,4.688525e+01,8.767044e-01,3.909836e+01,8.005977e-01,8.339161e-01,6.958922e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895261240000e+08,2.895261850000e+08,4.613115e+01,8.696254e-01,3.745901e+01,7.836340e-01,8.120114e-01,7.365204e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895261850000e+08,2.895262460000e+08,4.685246e+01,8.763978e-01,3.834426e+01,7.928395e-01,8.184045e-01,7.211165e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895262460000e+08,2.895263070000e+08,4.590164e+01,8.674595e-01,3.757377e+01,7.848334e-01,8.185714e-01,7.282862e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895263070000e+08,2.895263680000e+08,4.516393e+01,8.604606e-01,3.719672e+01,7.808856e-01,8.235934e-01,7.261946e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895263680000e+08,2.895264290000e+08,4.544262e+01,8.631113e-01,3.796721e+01,7.889317e-01,8.354979e-01,7.041446e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895264290000e+08,2.895264900000e+08,4.611475e+01,8.694709e-01,3.834426e+01,7.928395e-01,8.314966e-01,7.057481e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895264900000e+08,2.895265510000e+08,4.598361e+01,8.682336e-01,3.726229e+01,7.815737e-01,8.103387e-01,7.402122e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895265510000e+08,2.895266120000e+08,4.480328e+01,8.570181e-01,3.663934e+01,7.750129e-01,8.177826e-01,7.384039e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895266120000e+08,2.895266730000e+08,4.568853e+01,8.654433e-01,3.765574e+01,7.856890e-01,8.241837e-01,7.210628e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895266730000e+08,2.895267340000e+08,4.559016e+01,8.645113e-01,3.647541e+01,7.732772e-01,8.000719e-01,7.584046e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895267340000e+08,2.895267950000e+08,4.524590e+01,8.612410e-01,3.673771e+01,7.760525e-01,8.119565e-01,7.437740e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895267950000e+08,2.895268560000e+08,4.639344e+01,8.720942e-01,3.836066e+01,7.930090e-01,8.268551e-01,7.112566e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335000004
2.895268610000e+08,2.895269220000e+08,4.570492e+01,8.655986e-01,3.721312e+01,7.810577e-01,8.142037e-01,7.366118e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895269220000e+08,2.895269830000e+08,4.696721e+01,8.774704e-01,3.809836e+01,7.902932e-01,8.111693e-01,7.311892e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895269830000e+08,2.895270440000e+08,4.709836e+01,8.786947e-01,3.788525e+01,7.880797e-01,8.043857e-01,7.400562e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895270440000e+08,2.895271050000e+08,4.652459e+01,8.733259e-01,3.822951e+01,7.916523e-01,8.217054e-01,7.184904e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895271050000e+08,2.895271660000e+08,4.752459e+01,8.826616e-01,3.909836e+01,8.005977e-01,8.226975e-01,7.093383e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895271660000e+08,2.895272270000e+08,4.744262e+01,8.819002e-01,3.852459e+01,7.947016e-01,8.120249e-01,7.262491e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895272270000e+08,2.895272880000e+08,4.577049e+01,8.662193e-01,3.721312e+01,7.810577e-01,8.130373e-01,7.378618e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895272880000e+08,2.895273490000e+08,4.690164e+01,8.768576e-01,3.826229e+01,7.919917e-01,8.157987e-01,7.247345e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895273490000e+08,2.895274100000e+08,4.614754e+01,8.697799e-01,3.790164e+01,7.882501e-01,8.213144e-01,7.220384e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895274100000e+08,2.895274710000e+08,4.608197e+01,8.691617e-01,3.740984e+01,7.831194e-01,8.118107e-01,7.372154e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895274710000e+08,2.895275320000e+08,4.767213e+01,8.840308e-01,3.895082e+01,7.990858e-01,8.170564e-01,7.169476e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895275320000e+08,2.895275930000e+08,4.550820e+01,8.637338e-01,3.690164e+01,7.777821e-01,8.108790e-01,7.432556e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895275930000e+08,2.895276540000e+08,4.654099e+01,8.734798e-01,3.796721e+01,7.889317e-01,8.157802e-01,7.275654e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895276540000e+08,2.895277150000e+08,4.603279e+01,8.686978e-01,3.732787e+01,7.822610e-01,8.108974e-01,7.389808e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895277150000e+08,2.895277760000e+08,4.567213e+01,8.652881e-01,3.768853e+01,7.860309e-01,8.251974e-01,7.195522e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895277760000e+08,2.895278370000e+08,4.619672e+01,8.702433e-01,3.773771e+01,7.865436e-01,8.168914e-01,7.285612e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100005
2.895278960000e+08,2.895279570000e+08,4.665574e+01,8.745560e-01,3.811475e+01,7.904632e-01,8.169361e-01,7.248998e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895279570000e+08,2.895280180000e+08,4.557377e+01,8.643558e-01,3.736066e+01,7.826045e-01,8.197842e-01,7.289938e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895280180000e+08,2.895280790000e+08,4.732787e+01,8.808330e-01,3.900000e+01,7.995901e-01,8.240388e-01,7.086942e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895280790000e+08,2.895281400000e+08,4.475410e+01,8.565475e-01,3.677049e+01,7.763987e-01,8.216117e-01,7.327151e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895281400000e+08,2.895282010000e+08,4.670492e+01,8.750168e-01,3.831147e+01,7.925005e-01,8.202878e-01,7.193258e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895282010000e+08,2.895282620000e+08,4.562295e+01,8.648221e-01,3.724590e+01,7.814016e-01,8.163852e-01,7.339133e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895282620000e+08,2.895283230000e+08,4.667213e+01,8.747096e-01,3.749180e+01,7.839769e-01,8.033017e-01,7.449823e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895283230000e+08,2.895283840000e+08,4.685246e+01,8.763978e-01,3.826229e+01,7.919917e-01,8.166550e-01,7.238070e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895283840000e+08,2.895284450000e+08,4.526229e+01,8.613970e-01,3.649180e+01,7.734509e-01,8.062297e-01,7.522113e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895284450000e+08,2.895285060000e+08,4.562295e+01,8.648221e-01,3.685246e+01,7.772636e-01,8.077614e-01,7.469736e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895285060000e+08,2.895285670000e+08,4.631147e+01,8.713235e-01,3.800000e+01,7.892723e-01,8.205310e-01,7.219931e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895285670000e+08,2.895286280000e+08,4.616393e+01,8.699344e-01,3.796721e+01,7.889317e-01,8.224432e-01,7.201207e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895286280000e+08,2.895286890000e+08,4.496721e+01,8.585845e-01,3.637705e+01,7.722338e-01,8.089683e-01,7.505948e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895286890000e+08,2.895287500000e+08,4.668853e+01,8.748632e-01,3.822951e+01,7.916523e-01,8.188202e-01,7.217373e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895287500000e+08,2.895288110000e+08,4.478688e+01,8.568612e-01,3.734426e+01,7.824327e-01,8.338214e-01,7.121702e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895288110000e+08,2.895288720000e+08,4.609836e+01,8.693163e-01,3.767213e+01,7.858599e-01,8.172119e-01,7.288424e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895288720000e+08,2.895289330000e+08,4.568853e+01,8.654433e-01,3.716393e+01,7.805414e-01,8.134195e-01,7.379415e-03,2.000000e+01,1.000000e+01,9.750000e+02,40335100006
2.895289390000e+08,2.895290000000e+08,4.796721e+01,8.867625e-01,3.972131e+01,8.069504e-01,8.280929e-01,6.975081e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895290000000e+08,2.895290610000e+08,4.683607e+01,8.762445e-01,3.880328e+01,7.975709e-01,8.284914e-01,7.052316e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895290610000e+08,2.895291220000e+08,4.506557e+01,8.595231e-01,3.759016e+01,7.850046e-01,8.341215e-01,7.094509e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895291220000e+08,2.895291830000e+08,4.737705e+01,8.812905e-01,3.963934e+01,8.061175e-01,8.366782e-01,6.876261e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895291830000e+08,2.895292440000e+08,4.586885e+01,8.671496e-01,3.877049e+01,7.972339e-01,8.452466e-01,6.837352e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895292440000e+08,2.895293050000e+08,4.555738e+01,8.642004e-01,3.790164e+01,7.882501e-01,8.319539e-01,7.092830e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895293050000e+08,2.895293660000e+08,4.636066e+01,8.717859e-01,3.834426e+01,7.928395e-01,8.270863e-01,7.111324e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895293660000e+08,2.895294270000e+08,4.619672e+01,8.702433e-01,3.806557e+01,7.899530e-01,8.239886e-01,7.173986e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895294270000e+08,2.895294880000e+08,4.686885e+01,8.765511e-01,3.903279e+01,7.999260e-01,8.328087e-01,6.978666e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895294880000e+08,2.895295490000e+08,4.460656e+01,8.551345e-01,3.691803e+01,7.779548e-01,8.276369e-01,7.240654e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895295490000e+08,2.895296100000e+08,4.442623e+01,8.534042e-01,3.673771e+01,7.760525e-01,8.269373e-01,7.266971e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895296100000e+08,2.895296710000e+08,4.680328e+01,8.759377e-01,3.836066e+01,7.930090e-01,8.196147e-01,7.196186e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895296710000e+08,2.895297320000e+08,4.709836e+01,8.786947e-01,3.901639e+01,7.997581e-01,8.284023e-01,7.034100e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895297320000e+08,2.895297930000e+08,4.673771e+01,8.753239e-01,3.839344e+01,7.933478e-01,8.214661e-01,7.172268e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895297930000e+08,2.895298540000e+08,4.586885e+01,8.671496e-01,3.832787e+01,7.926700e-01,8.355969e-01,7.006960e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895298540000e+08,2.895299150000e+08,4.659016e+01,8.739412e-01,3.898361e+01,7.994220e-01,8.367347e-01,6.933121e-03,2.000000e+01,9.000000e+00,9.750000e+02,40335100007
2.895299780000e+08,2.895300390000e+08,4.647541e+01,8.728642e-01,3.819672e+01,7.913127e-01,8.218695e-01,7.186113e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895300390000e+08,2.895301000000e+08,4.447541e+01,8.538765e-01,3.611475e+01,7.694447e-01,8.120162e-01,7.500974e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895301000000e+08,2.895301610000e+08,4.542623e+01,8.629556e-01,3.719672e+01,7.808856e-01,8.188379e-01,7.316685e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895301610000e+08,2.895302220000e+08,4.411475e+01,8.504074e-01,3.626229e+01,7.710148e-01,8.219993e-01,7.373773e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895302220000e+08,2.895302830000e+08,4.498361e+01,8.587410e-01,3.657377e+01,7.743191e-01,8.130466e-01,7.442731e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895302830000e+08,2.895303440000e+08,4.813115e+01,8.882765e-01,3.952459e+01,8.049498e-01,8.211853e-01,7.072031e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895303440000e+08,2.895304050000e+08,4.695082e+01,8.773172e-01,3.844262e+01,7.938558e-01,8.187849e-01,7.197731e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895304050000e+08,2.895304660000e+08,4.513115e+01,8.601482e-01,3.716393e+01,7.805414e-01,8.234653e-01,7.266656e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895304660000e+08,2.895305270000e+08,4.580328e+01,8.665295e-01,3.765574e+01,7.856890e-01,8.221188e-01,7.234676e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895305270000e+08,2.895305880000e+08,4.703279e+01,8.780827e-01,3.862295e+01,7.957155e-01,8.211920e-01,7.154026e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895305880000e+08,2.895306490000e+08,4.585246e+01,8.669946e-01,3.801639e+01,7.894426e-01,8.291026e-01,7.117469e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895306490000e+08,2.895307100000e+08,4.613115e+01,8.696254e-01,3.821312e+01,7.914824e-01,8.283582e-01,7.108182e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895307100000e+08,2.895307710000e+08,4.734426e+01,8.809855e-01,3.919672e+01,8.016042e-01,8.279086e-01,7.023801e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895307710000e+08,2.895308320000e+08,4.714754e+01,8.791533e-01,3.862295e+01,7.957155e-01,8.191933e-01,7.176390e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895308320000e+08,2.895308930000e+08,4.742623e+01,8.817478e-01,3.921312e+01,8.017718e-01,8.268234e-01,7.035206e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895308930000e+08,2.895309540000e+08,4.496721e+01,8.585845e-01,3.685246e+01,7.772636e-01,8.195406e-01,7.342807e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100008
2.895310180000e+08,2.895310790000e+08,4.595082e+01,8.679240e-01,3.740984e+01,7.831194e-01,8.141277e-01,7.347541e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895310790000e+08,2.895311400000e+08,4.629508e+01,8.711691e-01,3.822951e+01,7.916523e-01,8.257790e-01,7.137561e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895311400000e+08,2.895312010000e+08,4.549180e+01,8.635782e-01,3.721312e+01,7.810577e-01,8.180180e-01,7.324266e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895312010000e+08,2.895312620000e+08,4.496721e+01,8.585845e-01,3.731147e+01,7.820892e-01,8.297485e-01,7.176387e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895312620000e+08,2.895313230000e+08,4.506557e+01,8.595231e-01,3.749180e+01,7.839769e-01,8.319389e-01,7.131683e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895313230000e+08,2.895313840000e+08,4.644262e+01,8.725563e-01,3.837705e+01,7.931784e-01,8.263325e-01,7.117270e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895313840000e+08,2.895314450000e+08,4.618033e+01,8.700888e-01,3.808197e+01,7.901231e-01,8.246362e-01,7.164861e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895314450000e+08,2.895315060000e+08,4.644262e+01,8.725563e-01,3.850820e+01,7.945325e-01,8.291564e-01,7.071219e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895315060000e+08,2.895315670000e+08,4.621312e+01,8.703977e-01,3.845901e+01,7.940250e-01,8.322100e-01,7.038043e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895315670000e+08,2.895316280000e+08,4.570492e+01,8.655986e-01,3.691803e+01,7.779548e-01,8.077475e-01,7.463241e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
2.895316280000e+08,2.895316890000e+08,4.555738e+01,8.642004e-01,3.732787e+01,7.822610e-01,8.193595e-01,7.297944e-03,2.000000e+01,8.000000e+00,9.750000e+02,40335100009
