#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200223000000e+08,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200232000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200241000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200250000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200256000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400008
3.200259000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200274000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200286000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200289000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200298000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200304000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400018
3.200304000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200316000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400020
3.200319000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400022
3.200334000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400024
3.200340000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400025
3.200349000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400028
3.200352000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400029
3.200364000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400030
3.200382000000e+08,1.600000e+01,7.000000e+00,9.880000e+02,48370400032
3.200397000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400034
3.200415000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400037
3.200418000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400038
3.200433000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400040
3.200439000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400041
3.200448000000e+08,1.600000e+01,8.000000e+00,9.890000e+02,48370400043
3.200463000000e+08,1.600000e+01,7.000000e+00,9.880000e+02,48370400045
3.200469000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400046
3.200484000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400047
3.200502000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400049
3.200505000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400050
3.200511000000e+08,1.600000e+01,7.000000e+00,9.890000e+02,48370400051
3.200517000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,48370400052
3.200532000000e+08,1.700000e+01,8.000000e+00,9.890000e+02,48370400054
3.200544000000e+08,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200556000000e+08,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200565000000e+08,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200577000000e+08,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200592000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,48370400060
3.200595000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,48370400061
3.200595000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200613000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,48370400064
3.200613000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200622000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,48370400066
3.200625000000e+08,1.900000e+01,1.100000e+01,9.890000e+02,48370400067
3.200628000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200637000000e+08,1.900000e+01,1.900000e+01,9.890000e+02,48370400069
3.200640000000e+08,1.900000e+01,2.000000e+01,9.890000e+02,48370400070
3.200646000000e+08,1.800000e+01,2.100000e+01,9.890000e+02,48370400071
3.200652000000e+08,1.800000e+01,2.100000e+01,9.890000e+02,48370400072
3.200658000000e+08,1.800000e+01,2.100000e+01,9.890000e+02,48370400073
3.200667000000e+08,1.800000e+01,2.000000e+01,9.890000e+02,48370400074
3.200682000000e+08,1.800000e+01,1.900000e+01,9.890000e+02,48370400076
3.200688000000e+08,1.800000e+01,2.000000e+01,9.890000e+02,48370400077
3.200691000000e+08,1.800000e+01,2.000000e+01,9.890000e+02,48370400078
3.200703000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400079
3.200709000000e+08,1.800000e+01,2.000000e+01,9.880000e+02,48370400080
3.200715000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400081
3.200730000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400083
3.200733000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400084
3.200742000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400085
3.200745000000e+08,1.800000e+01,2.000000e+01,9.880000e+02,48370400086
3.200751000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400087
3.200760000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400088
3.200769000000e+08,1.800000e+01,2.000000e+01,9.880000e+02,48370400089
3.200778000000e+08,1.800000e+01,2.000000e+01,9.880000e+02,48370400090
3.200793000000e+08,1.800000e+01,1.900000e+01,9.880000e+02,48370400092
3.200808000000e+08,1.800000e+01,1.800000e+01,9.870000e+02,48370400094
3.200823000000e+08,1.800000e+01,1.700000e+01,9.870000e+02,48370400096
3.200832000000e+08,1.800000e+01,1.600000e+01,9.870000e+02,48370400097
3.200841000000e+08,1.800000e+01,1.500000e+01,9.880000e+02,48370400098
3.200856000000e+08,1.700000e+01,1.400000e+01,9.870000e+02,48370400100
3.200859000000e+08,1.700000e+01,1.400000e+01,9.870000e+02,48370400101
3.200859000000e+08,1.700000e+01,1.400000e+01,9.870000e+02,48370400102
3.200862000000e+08,1.700000e+01,1.400000e+01,9.870000e+02,48370400103
3.200877000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,48370400106
3.200880000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,48370400107
3.200883000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,48370400108
3.200898000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400110
3.200913000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400112
3.200916000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400113
3.200922000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400114
3.200931000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400115
3.200943000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400116
3.200946000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400117
3.200949000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400118
3.200952000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400119
3.200967000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400120
3.200976000000e+08,1.600000e+01,1.100000e+01,9.880000e+02,48370400121
3.200991000000e+08,1.600000e+01,1.100000e+01,9.880000e+02,48370400123
3.201006000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370400125
3.201012000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370400126
3.201015000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370400127
3.201030000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370400129
3.201045000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48370400132
3.201057000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48370400133
3.201063000000e+08,1.700000e+01,1.000000e+01,9.880000e+02,48370400134
3.201081000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,48370400136
3.201096000000e+08,1.600000e+01,1.000000e+01,9.890000e+02,48370400002
3.201096000000e+08,1.600000e+01,1.000000e+01,9.890000e+02,48370400003
3.201114000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370400005
3.201123000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500007
3.201129000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500008
3.201144000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500010
3.201147000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500011
3.201162000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500012
3.201177000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500014
3.201186000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500015
3.201189000000e+08,1.600000e+01,1.000000e+01,9.880000e+02,48370500016
3.201195000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500017
3.201201000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500018
3.201219000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500020
3.201222000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500021
3.201234000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500022
3.201252000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500026
3.201270000000e+08,1.600000e+01,9.000000e+00,9.870000e+02,48370500029
3.201273000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500030
3.201282000000e+08,1.600000e+01,8.000000e+00,9.880000e+02,48370500031
3.201297000000e+08,1.600000e+01,8.000000e+00,9.880000e+02,48370500032
3.201303000000e+08,1.600000e+01,8.000000e+00,9.880000e+02,48370500033
3.201318000000e+08,1.600000e+01,8.000000e+00,9.880000e+02,48370500036
3.201324000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500037
3.201330000000e+08,1.600000e+01,8.000000e+00,9.870000e+02,48370500038
3.201333000000e+08,1.600000e+01,8.000000e+00,9.870000e+02,48370500039
3.201336000000e+08,1.600000e+01,8.000000e+00,9.870000e+02,48370500040
3.201345000000e+08,1.600000e+01,8.000000e+00,9.880000e+02,48370500041
3.201354000000e+08,1.600000e+01,8.000000e+00,9.870000e+02,48370500042
3.201363000000e+08,1.600000e+01,9.000000e+00,9.880000e+02,48370500043
3.201381000000e+08,1.700000e+01,9.000000e+00,9.880000e+02,48370500045
3.201384000000e+08,1.700000e+01,9.000000e+00,9.880000e+02,48370500046
3.201399000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48370500049
3.201405000000e+08,1.800000e+01,1.000000e+01,9.880000e+02,48370500050
3.201417000000e+08,1.800000e+01,1.100000e+01,9.880000e+02,48370500051
3.201423000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,48370500052
3.201441000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,48370500054
3.201450000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,48370500055
3.201453000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,48370500056
3.201462000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,48370500058
3.201471000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,48370500059
3.201486000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,48370500061
3.201489000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,48370500062
3.201504000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,48370500064
3.201510000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,48370500065
3.201516000000e+08,1.900000e+01,1.500000e+01,9.880000e+02,48370500068
3.201519000000e+08,1.900000e+01,1.500000e+01,9.880000e+02,48370500069
3.201534000000e+08,1.900000e+01,1.500000e+01,9.880000e+02,48370500071
3.201549000000e+08,1.900000e+01,1.500000e+01,9.880000e+02,48370500073
3.201564000000e+08,1.900000e+01,1.400000e+01,9.870000e+02,48370500074
3.201573000000e+08,1.800000e+01,1.400000e+01,9.870000e+02,48370500075
3.201582000000e+08,1.800000e+01,1.400000e+01,9.870000e+02,48370500076
3.201597000000e+08,1.800000e+01,1.500000e+01,9.870000e+02,48370500078
3.201612000000e+08,1.800000e+01,1.700000e+01,9.870000e+02,48370500080
3.201621000000e+08,1.800000e+01,1.600000e+01,9.870000e+02,48370500082
3.201636000000e+08,1.800000e+01,1.600000e+01,9.870000e+02,48370500083
3.201642000000e+08,1.800000e+01,1.800000e+01,9.870000e+02,48370500084
3.201645000000e+08,1.800000e+01,1.900000e+01,9.860000e+02,48370500085
3.201660000000e+08,1.800000e+01,1.600000e+01,9.860000e+02,48370500088
3.201663000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,48370500089
3.201669000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,48370500092
3.201678000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,48370500093
3.201678000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,48370500094
3.201681000000e+08,1.800000e+01,1.500000e+01,9.860000e+02,48370500095
