#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.200223700437e+08,3.200232299941e+08,8.599503930807e+02,25402,19875,17157,5527,5527,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370300003,0,0,12584196
4,3.200232411212e+08,3.200245818996e+08,1.340778385937e+03,38971,30081,26402,8890,8890,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370300004,0,0,12584196
6,3.200246350426e+08,3.200251779620e+08,5.429194133878e+02,15934,12440,10769,3494,3494,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370300006,0,0,12584196
7,3.200251890299e+08,3.200256809191e+08,4.918892304301e+02,14143,11257,9667,2886,2886,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370300007,0,0,12584196
8,3.200256920431e+08,3.200259459531e+08,2.539100348353e+02,7292,5878,4692,1414,1414,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400008,0,0,12584196
10,3.200260830172e+08,3.200276779330e+08,1.594915796757e+03,46810,37219,32679,9591,9591,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400010,0,0,12584196
12,3.200276920175e+08,3.200286469978e+08,9.549802871346e+02,27641,21945,19379,5696,5696,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400012,0,0,12584196
14,3.200287560578e+08,3.200292229835e+08,4.669257519245e+02,13416,10695,8920,2721,2721,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400014,0,0,12584196
15,3.200292340211e+08,3.200298909768e+08,6.569556766748e+02,19103,15052,12919,4051,4051,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400015,0,0,12584196
16,3.200299161817e+08,3.200303689950e+08,4.528133169413e+02,12958,10241,8517,2717,2717,0,3,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400016,0,0,12584196
18,3.200304610747e+08,3.200306189622e+08,1.578875079155e+02,4643,3647,2743,996,996,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400018,0,0,12584196
19,3.200306300339e+08,3.200317059818e+08,1.075947927177e+03,31024,24549,21509,6475,6475,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400019,0,0,12584196
20,3.200317170443e+08,3.200320099746e+08,2.929303786755e+02,8491,6729,5444,1762,1762,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400020,0,0,12584196
22,3.200320330433e+08,3.200336439949e+08,1.610951597154e+03,46753,37155,32806,9598,9598,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400022,0,0,12584196
24,3.200336581261e+08,3.200341169565e+08,4.588304243088e+02,13169,10468,8998,2701,2701,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400024,0,0,12584196
25,3.200341280468e+08,3.200349238548e+08,7.958080084920e+02,22812,18167,15702,4645,4645,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400025,0,0,12584196
28,3.200350450434e+08,3.200352959964e+08,2.509530332088e+02,7269,5760,4640,1509,1509,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400028,0,0,12584196
29,3.200353070730e+08,3.200366239979e+08,1.316924825847e+03,38180,30469,26760,7711,7711,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400029,0,0,12584196
30,3.200366351056e+08,3.200382559946e+08,1.620888935447e+03,46755,37113,32773,9642,9642,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400030,0,0,12584196
32,3.200382700125e+08,3.200399059847e+08,1.635972153544e+03,46712,37108,32875,9604,9604,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400032,0,0,12584196
34,3.200399200342e+08,3.200415599501e+08,1.639915982366e+03,46701,36989,32632,9712,9712,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400034,0,0,12584196
37,3.200415860633e+08,3.200418709640e+08,2.849006808400e+02,8132,6463,5369,1669,1669,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400037,0,0,12584196
38,3.200418820975e+08,3.200435159376e+08,1.633840075314e+03,46704,37033,32815,9671,9671,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400038,0,0,12584196
40,3.200435310972e+08,3.200440459975e+08,5.149002770185e+02,14733,11676,10141,3057,3057,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400040,0,0,12584196
41,3.200440570555e+08,3.200449019919e+08,8.449363921285e+02,24010,19021,16700,4989,4989,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400041,0,0,12584196
43,3.200449750313e+08,3.200466039810e+08,1.628949749053e+03,46708,37076,32832,9632,9632,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400043,0,0,12584196
45,3.200466180252e+08,3.200471619971e+08,5.439719787240e+02,15592,12300,10717,3292,3292,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400045,0,0,12584196
46,3.200471730654e+08,3.200486719303e+08,1.498864904463e+03,42563,33711,29417,8852,8852,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400046,0,0,12584196
47,3.200486830199e+08,3.200503369402e+08,1.653920257449e+03,46676,37065,32463,9611,9611,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400047,0,0,12584196
49,3.200503510722e+08,3.200505789855e+08,2.279132737517e+02,6332,5011,4229,1321,1321,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400049,0,0,12584196
50,3.200505900285e+08,3.200511659905e+08,5.759620019794e+02,16240,12872,11303,3368,3368,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400050,0,0,12584196
51,3.200511770800e+08,3.200518379664e+08,6.608863601089e+02,18620,14731,12689,3889,3889,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400051,0,0,12584196
52,3.200518490348e+08,3.200535029985e+08,1.653963646650e+03,46668,36935,32435,9733,9733,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400052,0,0,12584196
54,3.200535170175e+08,3.200546129887e+08,1.095971200824e+03,31223,24731,21677,6492,6492,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400054,0,0,12584196
55,3.200546240428e+08,3.200557359553e+08,1.111912544608e+03,31878,25184,22026,6694,6694,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400055,0,0,12584196
56,3.200557480165e+08,3.200566159735e+08,8.679570188522e+02,24997,19899,17175,5098,5098,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400056,0,0,12584196
57,3.200566270194e+08,3.200578229973e+08,1.195977957249e+03,34404,27323,24028,7081,7081,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400057,0,0,12584196
58,3.200578340299e+08,3.200594319907e+08,1.597960746288e+03,46790,37334,32932,9456,9456,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400058,0,0,12584196
60,3.200594460900e+08,3.200595669892e+08,1.208992064595e+02,3581,2868,2347,713,713,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400060,0,0,12584196
61,3.200595780300e+08,3.200597689272e+08,1.908971595764e+02,5780,4667,3820,1113,1113,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400061,0,0,12584196
62,3.200597800979e+08,3.200613509490e+08,1.570851104736e+03,46835,37315,33268,9520,9520,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400062,0,0,12584196
64,3.200613650683e+08,3.200615119853e+08,1.469170738459e+02,4552,3619,2895,933,933,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400064,0,0,12584196
65,3.200615230312e+08,3.200624199959e+08,8.969647822976e+02,26980,21557,18838,5423,5423,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400065,0,0,12584196
66,3.200624310195e+08,3.200626539116e+08,2.228921676874e+02,6848,5423,4310,1425,1425,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400066,0,0,12584196
67,3.200626650229e+08,3.200628379740e+08,1.729511128068e+02,5267,4237,3296,1030,1030,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400067,0,0,12584196
68,3.200628491689e+08,3.200639479968e+08,1.098827949882e+03,33241,26576,23509,6665,6665,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400068,0,0,12584196
69,3.200639590840e+08,3.200642689827e+08,3.098986625671e+02,9630,7649,6457,1981,1981,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400069,0,0,12584196
70,3.200642800284e+08,3.200648579986e+08,5.779701945782e+02,17568,14034,12328,3534,3534,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400070,0,0,12584196
71,3.200648690744e+08,3.200653699890e+08,5.009146901369e+02,15566,12445,10949,3121,3121,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400071,0,0,12584196
72,3.200653810405e+08,3.200660649685e+08,6.839280788302e+02,21242,17072,14954,4170,4170,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400072,0,0,12584196
73,3.200660770489e+08,3.200669529928e+08,8.759438800812e+02,27208,21772,19251,5436,5436,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400073,0,0,12584196
74,3.200669640718e+08,3.200684709641e+08,1.506892253995e+03,46965,37641,33449,9324,9324,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400074,0,0,12584196
76,3.200684861121e+08,3.200688379881e+08,3.518760350347e+02,11126,8900,7416,2226,2226,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400076,0,0,12584196
77,3.200688490191e+08,3.200692879922e+08,4.389731412530e+02,13521,10864,9205,2657,2657,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400077,0,0,12584196
78,3.200692990326e+08,3.200704639899e+08,1.164957248151e+03,36348,29163,25812,7185,7185,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400078,0,0,12584196
79,3.200704761489e+08,3.200710359707e+08,5.598217588663e+02,17604,14177,12333,3427,3427,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400079,0,0,12584196
80,3.200710470223e+08,3.200716219796e+08,5.749572978020e+02,18078,14591,12825,3487,3487,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400080,0,0,12584196
81,3.200716330297e+08,3.200731229879e+08,1.489958180130e+03,47011,37668,33543,9343,9343,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400081,0,0,12584196
83,3.200731370245e+08,3.200733759903e+08,2.389658636451e+02,7646,6138,5157,1508,1508,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400083,0,0,12584196
84,3.200733871413e+08,3.200742898767e+08,9.027354461551e+02,29007,23252,20554,5755,5755,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400084,0,0,12584196
85,3.200743010159e+08,3.200747419856e+08,4.409696772695e+02,14101,11239,9938,2862,2862,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400085,0,0,12584196
86,3.200747530306e+08,3.200751899932e+08,4.369625582099e+02,13858,11131,9687,2727,2727,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400086,0,0,12584196
87,3.200752010908e+08,3.200761749412e+08,9.738504037857e+02,30973,24901,22118,6072,6072,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400087,0,0,12584196
88,3.200761860291e+08,3.200770479943e+08,8.619651206136e+02,27599,22084,19753,5515,5515,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400088,0,0,12584196
89,3.200770590186e+08,3.200780409115e+08,9.818928933144e+02,31569,25384,22452,6185,6185,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400089,0,0,12584196
90,3.200780520406e+08,3.200795129926e+08,1.460951998651e+03,47049,37860,33179,9189,9189,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400090,0,0,12584196
92,3.200795270237e+08,3.200809759456e+08,1.448921845913e+03,47098,37783,33903,9315,9315,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400092,0,0,12584196
94,3.200809900518e+08,3.200824459085e+08,1.455856673002e+03,47077,37827,33600,9250,9250,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400094,0,0,12584196
96,3.200824600149e+08,3.200833049963e+08,8.449814094305e+02,27434,22031,19547,5403,5403,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400096,0,0,12584196
97,3.200833160666e+08,3.200842869253e+08,9.708586890697e+02,31611,25515,22634,6096,6096,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400097,0,0,12584196
98,3.200842980280e+08,3.200857549665e+08,1.456938433111e+03,47076,37765,33738,9311,9311,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400098,0,0,12584196
100,3.200857690361e+08,3.200859599723e+08,1.909361836910e+02,6140,4989,4086,1151,1151,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400100,0,0,12584196
101,3.200859710235e+08,3.200861929206e+08,2.218970506191e+02,7087,5667,4834,1420,1420,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400101,0,0,12584196
102,3.200862040260e+08,3.200863739866e+08,1.699605737329e+02,5653,4540,3565,1113,1113,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400102,0,0,12584196
103,3.200863850230e+08,3.200878529996e+08,1.467976630092e+03,47038,37877,33817,9161,9161,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400103,0,0,12584196
106,3.200879630886e+08,3.200882079836e+08,2.448950232267e+02,7694,6223,5314,1471,1471,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400106,0,0,12584196
107,3.200882190400e+08,3.200884559673e+08,2.369273090363e+02,7560,6044,4817,1516,1516,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400107,0,0,12584196
108,3.200884670202e+08,3.200899469479e+08,1.479927630782e+03,47025,37764,33729,9261,9261,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400108,0,0,12584196
110,3.200899620525e+08,3.200914549852e+08,1.492932746768e+03,47004,37576,33356,9428,9428,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400110,0,0,12584196
112,3.200914690183e+08,3.200917309883e+08,2.619700346589e+02,8220,6663,5570,1557,1557,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400112,0,0,12584196
113,3.200917421639e+08,3.200923769762e+08,6.348122934699e+02,19925,16003,13750,3922,3922,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400113,0,0,12584196
114,3.200923880156e+08,3.200931259005e+08,7.378848618269e+02,22947,18410,15930,4537,4537,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400114,0,0,12584196
115,3.200931370385e+08,3.200943899660e+08,1.252927477181e+03,38851,30867,27016,7984,7984,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400115,0,0,12584196
116,3.200944010547e+08,3.200949219939e+08,5.209392011762e+02,16109,12832,11018,3277,3277,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400116,0,0,12584196
117,3.200949331835e+08,3.200951269959e+08,1.938124975562e+02,6058,4800,3521,1258,1258,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400117,0,0,12584196
118,3.200951380167e+08,3.200953118601e+08,1.738433650732e+02,5282,4187,3378,1095,1095,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400118,0,0,12584196
119,3.200953230427e+08,3.200968009936e+08,1.477950984955e+03,45711,36684,32530,9027,9027,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400119,0,0,12584196
120,3.200968120478e+08,3.200977519928e+08,9.399449875951e+02,28680,22972,20263,5708,5708,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400120,0,0,12584196
121,3.200977630298e+08,3.200993019984e+08,1.538968566895e+03,46923,37530,33500,9393,9393,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400121,0,0,12584196
123,3.200993160301e+08,3.201008649953e+08,1.548965166569e+03,46886,37504,33171,9382,9382,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400123,0,0,12584196
125,3.201008790242e+08,3.201013909890e+08,5.119648370743e+02,15639,12550,10870,3089,3089,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400125,0,0,12584196
126,3.201014020196e+08,3.201016449689e+08,2.429492657185e+02,7319,5796,4782,1523,1523,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400126,0,0,12584196
127,3.201016560309e+08,3.201032129543e+08,1.556923363090e+03,46867,37501,32886,9366,9366,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400127,0,0,12584196
129,3.201032270398e+08,3.201047859429e+08,1.558903138399e+03,46879,37060,32475,9819,9819,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400129,0,0,12584196
132,3.201048110268e+08,3.201059119647e+08,1.100937888324e+03,33197,26432,23205,6765,6765,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400132,0,0,12584196
133,3.201059230649e+08,3.201065439931e+08,6.209282231331e+02,18379,14172,12227,4207,4207,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400133,0,0,12584196
134,3.201065550287e+08,3.201081179939e+08,1.562965177417e+03,46855,35724,31534,11131,11131,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400134,0,0,12584196
136,3.201081320288e+08,3.201097099662e+08,1.577937421143e+03,46843,35755,31708,11088,11088,0,1,e,F,2017,2,21,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400136,0,0,12584196
2,3.201097250240e+08,3.201098489691e+08,1.239450706840e+02,3537,2733,2291,804,804,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400002,0,0,12584204
