#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200223700000e+08,3.200224310000e+08,2.234426e+01,6.052268e-01,1.922951e+01,5.614604e-01,8.606016e-01,9.381711e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200224310000e+08,3.200224920000e+08,2.290164e+01,6.127290e-01,1.913115e+01,5.600227e-01,8.353615e-01,9.922126e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200224920000e+08,3.200225530000e+08,2.401639e+01,6.274642e-01,2.045902e+01,5.791318e-01,8.518772e-01,9.280699e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200225530000e+08,3.200226140000e+08,2.211475e+01,6.021104e-01,1.886885e+01,5.561703e-01,8.532246e-01,9.635013e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200226140000e+08,3.200226750000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,8.883757e-01,8.737217e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200226750000e+08,3.200227360000e+08,2.216393e+01,6.027796e-01,2.009836e+01,5.740047e-01,9.068047e-01,7.906158e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200227360000e+08,3.200227970000e+08,2.426229e+01,6.306683e-01,2.140984e+01,5.924364e-01,8.824325e-01,8.372470e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200227970000e+08,3.200228580000e+08,2.273771e+01,6.105320e-01,1.937705e+01,5.636103e-01,8.521990e-01,9.529518e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200228580000e+08,3.200229190000e+08,2.313115e+01,6.157914e-01,1.975410e+01,5.690674e-01,8.540043e-01,9.400189e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200229190000e+08,3.200229800000e+08,2.388525e+01,6.257487e-01,2.052459e+01,5.800592e-01,8.593000e-01,9.109399e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200229800000e+08,3.200230410000e+08,2.367213e+01,6.229508e-01,2.055738e+01,5.805223e-01,8.684211e-01,8.895590e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200230410000e+08,3.200231020000e+08,2.388525e+01,6.257487e-01,2.040984e+01,5.784354e-01,8.544955e-01,9.237688e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200231020000e+08,3.200231630000e+08,2.408197e+01,6.283203e-01,2.039344e+01,5.782030e-01,8.468346e-01,9.396557e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200231630000e+08,3.200232240000e+08,2.303279e+01,6.144808e-01,2.011475e+01,5.742387e-01,8.733096e-01,8.873967e-03,1.600000e+01,9.000000e+00,9.890000e+02,48370300003
3.200232410000e+08,3.200233020000e+08,2.173771e+01,5.969555e-01,1.934426e+01,5.631332e-01,8.898944e-01,8.596113e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200233020000e+08,3.200233630000e+08,2.286885e+01,6.122901e-01,1.970492e+01,5.683585e-01,8.616487e-01,9.244205e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200233630000e+08,3.200234240000e+08,2.285246e+01,6.120706e-01,2.004918e+01,5.733019e-01,8.773314e-01,8.786524e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200234240000e+08,3.200234850000e+08,2.262295e+01,6.089894e-01,1.970492e+01,5.683585e-01,8.710145e-01,9.022848e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200234850000e+08,3.200235460000e+08,2.204918e+01,6.012170e-01,1.955738e+01,5.662268e-01,8.869888e-01,8.632938e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200235460000e+08,3.200236070000e+08,2.259016e+01,6.085479e-01,1.970492e+01,5.683585e-01,8.722787e-01,8.991553e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200236070000e+08,3.200236680000e+08,2.344262e+01,6.199237e-01,2.042623e+01,5.786676e-01,8.713287e-01,8.854497e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200236680000e+08,3.200237290000e+08,2.293443e+01,6.131673e-01,2.045902e+01,5.791318e-01,8.920658e-01,8.296009e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200237290000e+08,3.200237900000e+08,2.349180e+01,6.205736e-01,2.083607e+01,5.844441e-01,8.869504e-01,8.364906e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200237900000e+08,3.200238510000e+08,2.313115e+01,6.157914e-01,1.963935e+01,5.674121e-01,8.490433e-01,9.530763e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200238510000e+08,3.200239120000e+08,2.259016e+01,6.085479e-01,2.006557e+01,5.735362e-01,8.882439e-01,8.487449e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200239120000e+08,3.200239730000e+08,2.157377e+01,5.947002e-01,1.901639e+01,5.583405e-01,8.814589e-01,8.910611e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200239730000e+08,3.200240340000e+08,2.155738e+01,5.944743e-01,1.901639e+01,5.583405e-01,8.821293e-01,8.892139e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200240340000e+08,3.200240950000e+08,2.231148e+01,6.047825e-01,1.965574e+01,5.676488e-01,8.809699e-01,8.777684e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200240950000e+08,3.200241560000e+08,2.204918e+01,6.012170e-01,1.932787e+01,5.628946e-01,8.765799e-01,8.968659e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200241560000e+08,3.200242170000e+08,2.257377e+01,6.083271e-01,1.991803e+01,5.714238e-01,8.823529e-01,8.682499e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200242170000e+08,3.200242780000e+08,2.173771e+01,5.969555e-01,1.932787e+01,5.628946e-01,8.891402e-01,8.621847e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200242780000e+08,3.200243390000e+08,2.249180e+01,6.072217e-01,1.998361e+01,5.723636e-01,8.884839e-01,8.497994e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200243390000e+08,3.200244000000e+08,2.172131e+01,5.967304e-01,1.891803e+01,5.568947e-01,8.709434e-01,9.210372e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200244000000e+08,3.200244610000e+08,2.227869e+01,6.043380e-01,1.944262e+01,5.645632e-01,8.727005e-01,9.041411e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200244610000e+08,3.200245220000e+08,2.280328e+01,6.114117e-01,1.970492e+01,5.683585e-01,8.641265e-01,9.187397e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300004
3.200246350000e+08,3.200246960000e+08,2.288525e+01,6.125095e-01,1.985246e+01,5.704824e-01,8.674785e-01,9.074649e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200246960000e+08,3.200247570000e+08,2.239344e+01,6.058924e-01,1.955738e+01,5.662268e-01,8.733528e-01,8.998441e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200247570000e+08,3.200248180000e+08,2.221312e+01,6.034480e-01,1.921312e+01,5.612211e-01,8.649446e-01,9.284968e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200248180000e+08,3.200248790000e+08,2.275410e+01,6.107520e-01,1.980328e+01,5.697753e-01,8.703170e-01,9.017488e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200248790000e+08,3.200249400000e+08,2.345902e+01,6.201403e-01,2.049180e+01,5.795957e-01,8.735150e-01,8.786883e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200249400000e+08,3.200250010000e+08,2.370492e+01,6.233821e-01,2.063935e+01,5.816786e-01,8.706777e-01,8.824321e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200250010000e+08,3.200250620000e+08,2.298361e+01,6.138244e-01,1.950820e+01,5.655144e-01,8.487874e-01,9.567961e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200250620000e+08,3.200251230000e+08,2.221312e+01,6.034480e-01,1.934426e+01,5.631332e-01,8.708487e-01,9.110685e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300006
3.200251890000e+08,3.200252500000e+08,2.244262e+01,6.065574e-01,1.888525e+01,5.564119e-01,8.414901e-01,9.870768e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200252500000e+08,3.200253110000e+08,2.321312e+01,6.168815e-01,2.022951e+01,5.758744e-01,8.714689e-01,8.894027e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200253110000e+08,3.200253720000e+08,2.303279e+01,6.144808e-01,1.965574e+01,5.676488e-01,8.533808e-01,9.436886e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200253720000e+08,3.200254330000e+08,2.350820e+01,6.207900e-01,2.032787e+01,5.772727e-01,8.647141e-01,9.032085e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200254330000e+08,3.200254940000e+08,2.288525e+01,6.125095e-01,1.927869e+01,5.621780e-01,8.424069e-01,9.751847e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200254940000e+08,3.200255550000e+08,2.196721e+01,6.000986e-01,1.904918e+01,5.588216e-01,8.671642e-01,9.271624e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200255550000e+08,3.200256160000e+08,2.319672e+01,6.166637e-01,2.019672e+01,5.754075e-01,8.706714e-01,8.920644e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200256160000e+08,3.200256770000e+08,2.296721e+01,6.136055e-01,1.968852e+01,5.681220e-01,8.572448e-01,9.346074e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370300007
3.200256920000e+08,3.200257530000e+08,2.326229e+01,6.175347e-01,1.814754e+01,5.454363e-01,7.801269e-01,1.099455e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400008
3.200257530000e+08,3.200258140000e+08,2.340984e+01,6.194900e-01,1.852459e+01,5.510733e-01,7.913165e-01,1.075363e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400008
3.200258140000e+08,3.200258750000e+08,2.303279e+01,6.144808e-01,1.875410e+01,5.544766e-01,8.142349e-01,1.037573e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400008
3.200258750000e+08,3.200259360000e+08,2.309836e+01,6.153549e-01,1.850820e+01,5.508294e-01,8.012775e-01,1.063064e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400008
3.200260830000e+08,3.200261440000e+08,2.350820e+01,6.207900e-01,2.073771e+01,5.830629e-01,8.821478e-01,8.514612e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200261440000e+08,3.200262050000e+08,2.270492e+01,6.100916e-01,1.960656e+01,5.669382e-01,8.635379e-01,9.224053e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200262050000e+08,3.200262660000e+08,2.272131e+01,6.103118e-01,2.018033e+01,5.751739e-01,8.881674e-01,8.465450e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200262660000e+08,3.200263270000e+08,2.354098e+01,6.212229e-01,2.059016e+01,5.809851e-01,8.746518e-01,8.737747e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200263270000e+08,3.200263880000e+08,2.232787e+01,6.050047e-01,1.962295e+01,5.671752e-01,8.788546e-01,8.841448e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200263880000e+08,3.200264490000e+08,2.336065e+01,6.188389e-01,2.029508e+01,5.768069e-01,8.687719e-01,8.944557e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200264490000e+08,3.200265100000e+08,2.209836e+01,6.018872e-01,1.934426e+01,5.631332e-01,8.753709e-01,8.996235e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200265100000e+08,3.200265710000e+08,2.375410e+01,6.240284e-01,2.073771e+01,5.830629e-01,8.730159e-01,8.746848e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200265710000e+08,3.200266320000e+08,2.327869e+01,6.177523e-01,2.022951e+01,5.758744e-01,8.690141e-01,8.953267e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200266320000e+08,3.200266930000e+08,2.332787e+01,6.184044e-01,2.040984e+01,5.784354e-01,8.749121e-01,8.769752e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200266930000e+08,3.200267540000e+08,2.293443e+01,6.131673e-01,2.029508e+01,5.768069e-01,8.849178e-01,8.531919e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200267540000e+08,3.200268150000e+08,2.413115e+01,6.289615e-01,2.119672e+01,5.894805e-01,8.783967e-01,8.518518e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200268150000e+08,3.200268760000e+08,2.321312e+01,6.168815e-01,2.078688e+01,5.837539e-01,8.954802e-01,8.130095e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200268760000e+08,3.200269370000e+08,2.298361e+01,6.138244e-01,1.998361e+01,5.723636e-01,8.694722e-01,8.997158e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200269370000e+08,3.200269980000e+08,2.385246e+01,6.253191e-01,2.085246e+01,5.846739e-01,8.742268e-01,8.693099e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200269980000e+08,3.200270590000e+08,2.314754e+01,6.160097e-01,2.059016e+01,5.809851e-01,8.895184e-01,8.342669e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200270590000e+08,3.200271200000e+08,2.308197e+01,6.151365e-01,2.054098e+01,5.802908e-01,8.899148e-01,8.341371e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200271200000e+08,3.200271810000e+08,2.278688e+01,6.111919e-01,2.003279e+01,5.730675e-01,8.791367e-01,8.743153e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200271810000e+08,3.200272420000e+08,2.319672e+01,6.166637e-01,2.031148e+01,5.770399e-01,8.756184e-01,8.773185e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200272420000e+08,3.200273030000e+08,2.400000e+01,6.272501e-01,2.119672e+01,5.894805e-01,8.831967e-01,8.394324e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200273030000e+08,3.200273640000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,8.775800e-01,8.744426e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200273640000e+08,3.200274250000e+08,2.506557e+01,6.410234e-01,2.203279e+01,6.009936e-01,8.790059e-01,8.340157e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200274250000e+08,3.200274860000e+08,2.277049e+01,6.109720e-01,2.006557e+01,5.735362e-01,8.812095e-01,8.681191e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200274860000e+08,3.200275470000e+08,2.360656e+01,6.220874e-01,2.070492e+01,5.826018e-01,8.770834e-01,8.652558e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200275470000e+08,3.200276080000e+08,2.359016e+01,6.218714e-01,2.052459e+01,5.800592e-01,8.700486e-01,8.864041e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200276080000e+08,3.200276690000e+08,2.434426e+01,6.317328e-01,2.137705e+01,5.919826e-01,8.781145e-01,8.489624e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400010
3.200276920000e+08,3.200277530000e+08,2.365574e+01,6.227351e-01,2.068852e+01,5.823711e-01,8.745669e-01,8.719057e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200277530000e+08,3.200278140000e+08,2.240984e+01,6.061141e-01,1.978688e+01,5.695394e-01,8.829554e-01,8.694826e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200278140000e+08,3.200278750000e+08,2.291803e+01,6.129482e-01,2.026229e+01,5.763409e-01,8.841202e-01,8.560635e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200278750000e+08,3.200279360000e+08,2.283607e+01,6.118510e-01,1.959016e+01,5.667012e-01,8.578607e-01,9.355992e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200279360000e+08,3.200279970000e+08,2.239344e+01,6.058924e-01,1.972131e+01,5.685949e-01,8.806735e-01,8.771028e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200279970000e+08,3.200280580000e+08,2.280328e+01,6.114117e-01,2.047541e+01,5.793638e-01,8.979152e-01,8.117732e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200280580000e+08,3.200281190000e+08,2.390164e+01,6.259634e-01,2.103279e+01,5.871965e-01,8.799726e-01,8.511303e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200281190000e+08,3.200281800000e+08,2.227869e+01,6.043380e-01,2.006557e+01,5.735362e-01,9.006622e-01,8.113877e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200281800000e+08,3.200282410000e+08,2.300000e+01,6.140433e-01,2.021312e+01,5.756410e-01,8.788311e-01,8.712032e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200282410000e+08,3.200283020000e+08,2.247541e+01,6.070002e-01,1.985246e+01,5.704824e-01,8.832968e-01,8.671134e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200283020000e+08,3.200283630000e+08,2.301639e+01,6.142621e-01,2.037705e+01,5.779706e-01,8.853276e-01,8.503502e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200283630000e+08,3.200284240000e+08,2.365574e+01,6.227351e-01,2.118033e+01,5.892525e-01,8.953569e-01,8.057870e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200284240000e+08,3.200284850000e+08,2.206557e+01,6.014405e-01,1.960656e+01,5.669382e-01,8.885587e-01,8.577162e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200284850000e+08,3.200285460000e+08,2.363935e+01,6.225193e-01,2.086885e+01,5.849037e-01,8.828017e-01,8.470513e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200285460000e+08,3.200286070000e+08,2.363935e+01,6.225193e-01,2.075410e+01,5.832934e-01,8.779473e-01,8.620359e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400012
3.200287560000e+08,3.200288170000e+08,2.340984e+01,6.194900e-01,1.945902e+01,5.648011e-01,8.312325e-01,9.911550e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200288170000e+08,3.200288780000e+08,2.290164e+01,6.127290e-01,1.880328e+01,5.552031e-01,8.210451e-01,1.025551e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200288780000e+08,3.200289390000e+08,2.272131e+01,6.103118e-01,1.888525e+01,5.564119e-01,8.311688e-01,1.006212e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200289390000e+08,3.200290000000e+08,2.224590e+01,6.038932e-01,1.844262e+01,5.498528e-01,8.290346e-01,1.021999e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200290000000e+08,3.200290610000e+08,2.300000e+01,6.140433e-01,1.962295e+01,5.671752e-01,8.531718e-01,9.449182e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200290610000e+08,3.200291220000e+08,2.265574e+01,6.094306e-01,1.860656e+01,5.522912e-01,8.212735e-01,1.030586e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200291220000e+08,3.200291830000e+08,2.304918e+01,6.146994e-01,1.962295e+01,5.671752e-01,8.513514e-01,9.487291e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400014
3.200292340000e+08,3.200292950000e+08,2.321312e+01,6.168815e-01,2.000000e+01,5.725983e-01,8.615819e-01,9.177261e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200292950000e+08,3.200293560000e+08,2.301639e+01,6.142621e-01,1.993443e+01,5.716589e-01,8.660969e-01,9.088560e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200293560000e+08,3.200294170000e+08,2.221312e+01,6.034480e-01,1.901639e+01,5.583405e-01,8.560886e-01,9.535366e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200294170000e+08,3.200294780000e+08,2.327869e+01,6.177523e-01,1.985246e+01,5.704824e-01,8.528169e-01,9.401837e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200294780000e+08,3.200295390000e+08,2.359016e+01,6.218714e-01,2.042623e+01,5.786676e-01,8.658791e-01,8.983520e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200295390000e+08,3.200296000000e+08,2.342623e+01,6.197068e-01,2.031148e+01,5.770399e-01,8.670399e-01,8.981816e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200296000000e+08,3.200296610000e+08,2.218033e+01,6.030024e-01,1.867213e+01,5.532635e-01,8.418329e-01,9.920238e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200296610000e+08,3.200297220000e+08,2.281967e+01,6.116315e-01,1.934426e+01,5.631332e-01,8.477011e-01,9.630528e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200297220000e+08,3.200297830000e+08,2.355738e+01,6.214391e-01,2.001639e+01,5.728329e-01,8.496869e-01,9.427565e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200297830000e+08,3.200298440000e+08,2.172131e+01,5.967304e-01,1.859016e+01,5.520478e-01,8.558490e-01,9.649381e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400015
3.200299160000e+08,3.200299770000e+08,2.275410e+01,6.107520e-01,1.906557e+01,5.590621e-01,8.378962e-01,9.892292e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200299770000e+08,3.200300380000e+08,2.168852e+01,5.962797e-01,1.806557e+01,5.442030e-01,8.329554e-01,1.025527e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200300380000e+08,3.200300990000e+08,2.201639e+01,6.007699e-01,1.800000e+01,5.432144e-01,8.175726e-01,1.053829e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200300990000e+08,3.200301600000e+08,2.252459e+01,6.076640e-01,1.831148e+01,5.478943e-01,8.129549e-01,1.051993e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200301600000e+08,3.200302210000e+08,2.267213e+01,6.096510e-01,1.875410e+01,5.544766e-01,8.271873e-01,1.016667e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200302210000e+08,3.200302820000e+08,2.381967e+01,6.248891e-01,2.000000e+01,5.725983e-01,8.396421e-01,9.626302e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200302820000e+08,3.200303430000e+08,2.252459e+01,6.076640e-01,1.929508e+01,5.624170e-01,8.566230e-01,9.454559e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400016
3.200304610000e+08,3.200305220000e+08,2.275410e+01,6.107520e-01,1.737705e+01,5.337318e-01,7.636887e-01,1.140265e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400018
3.200305220000e+08,3.200305830000e+08,2.319672e+01,6.166637e-01,1.744262e+01,5.347379e-01,7.519435e-01,1.148126e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400018
3.200306300000e+08,3.200306910000e+08,2.214754e+01,6.025566e-01,1.893443e+01,5.571359e-01,8.549223e-01,9.581555e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200306910000e+08,3.200307520000e+08,2.268852e+01,6.098713e-01,2.000000e+01,5.725983e-01,8.815029e-01,8.687559e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200307520000e+08,3.200308130000e+08,2.183607e+01,5.983045e-01,1.883607e+01,5.556870e-01,8.626126e-01,9.432552e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200308130000e+08,3.200308740000e+08,2.301639e+01,6.142621e-01,1.985246e+01,5.704824e-01,8.625356e-01,9.189674e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200308740000e+08,3.200309350000e+08,2.232787e+01,6.050047e-01,1.988525e+01,5.709532e-01,8.906021e-01,8.457809e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200309350000e+08,3.200309960000e+08,2.403279e+01,6.276783e-01,2.118033e+01,5.892525e-01,8.813097e-01,8.447047e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200309960000e+08,3.200310570000e+08,2.334426e+01,6.186217e-01,2.081967e+01,5.842141e-01,8.918539e-01,8.229950e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200310570000e+08,3.200311180000e+08,2.203279e+01,6.009936e-01,1.916393e+01,5.605024e-01,8.697917e-01,9.179676e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200311180000e+08,3.200311790000e+08,2.190164e+01,5.992022e-01,1.918033e+01,5.607420e-01,8.757485e-01,9.024793e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200311790000e+08,3.200312400000e+08,2.336065e+01,6.188389e-01,2.034426e+01,5.775054e-01,8.708772e-01,8.883262e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200312400000e+08,3.200313010000e+08,2.372131e+01,6.235976e-01,2.100000e+01,5.867387e-01,8.852799e-01,8.377719e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200313010000e+08,3.200313620000e+08,2.259016e+01,6.085479e-01,1.954098e+01,5.659894e-01,8.650218e-01,9.204936e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200313620000e+08,3.200314230000e+08,2.336065e+01,6.188389e-01,2.049180e+01,5.795957e-01,8.771930e-01,8.694643e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200314230000e+08,3.200314840000e+08,2.227869e+01,6.043380e-01,1.988525e+01,5.709532e-01,8.925681e-01,8.399969e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200314840000e+08,3.200315450000e+08,2.272131e+01,6.103118e-01,1.960656e+01,5.669382e-01,8.629149e-01,9.238416e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200315450000e+08,3.200316060000e+08,2.281967e+01,6.116315e-01,2.008197e+01,5.737705e-01,8.800287e-01,8.708983e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200316060000e+08,3.200316670000e+08,2.313115e+01,6.157914e-01,2.014754e+01,5.747065e-01,8.710135e-01,8.923210e-03,1.600000e+01,8.000000e+00,9.890000e+02,48370400019
3.200317170000e+08,3.200317780000e+08,2.295082e+01,6.133865e-01,1.862295e+01,5.525344e-01,8.114285e-01,1.045440e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400020
3.200317780000e+08,3.200318390000e+08,2.260656e+01,6.087686e-01,1.862295e+01,5.525344e-01,8.237854e-01,1.025997e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400020
3.200318390000e+08,3.200319000000e+08,2.272131e+01,6.103118e-01,1.836065e+01,5.486295e-01,8.080808e-01,1.057804e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400020
3.200319000000e+08,3.200319610000e+08,2.252459e+01,6.076640e-01,1.816393e+01,5.456825e-01,8.064047e-01,1.065935e-02,1.600000e+01,8.000000e+00,9.890000e+02,48370400020
