#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227868000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373500001
3.227868000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373500002
3.227880000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373500003
3.227892000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373500004
3.227892000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373500005
3.227904000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600006
3.227916000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600007
3.227916000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600008
3.227928000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600009
3.227940000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600010
3.227940000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600011
3.227952000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,35373600012
3.227964000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600013
3.227976000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600014
3.227976000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600015
3.227988000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600016
3.228000000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600017
3.228000000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600018
3.228012000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600019
3.228024000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600020
3.228024000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600021
3.228036000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373600022
3.228048000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600023
3.228048000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600024
3.228060000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600025
3.228072000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600026
3.228072000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600027
3.228084000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600028
3.228096000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600029
3.228096000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600030
3.228108000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600031
3.228120000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600032
3.228120000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600033
3.228132000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,35373600034
3.228144000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,35373600035
3.228144000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,35373600036
3.228156000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,35373600037
3.228168000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,35373600038
3.228168000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,35373600039
3.228180000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,35373600040
3.228192000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,35373600041
3.228192000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,35373600042
3.228204000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,35373600043
3.228216000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,35373600044
3.228216000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,35373600045
3.228228000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,35373600046
3.228240000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,35373600047
3.228240000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,35373600048
3.228252000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,35373600049
3.228264000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,35373600050
3.228264000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,35373600051
3.228276000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,35373600052
3.228288000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,35373600053
3.228288000000e+08,2.000000e+01,2.000000e+01,1.013000e+03,35373600054
3.228300000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,35373600055
3.228312000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,35373600056
3.228312000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,35373600057
3.228324000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,35373600058
3.228336000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,35373600059
3.228336000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,35373600060
3.228348000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,35373600061
3.228360000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,35373600062
3.228360000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,35373600063
3.228372000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,35373600064
3.228384000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,35373600065
3.228384000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,35373600066
3.228396000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,35373600067
3.228408000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,35373600068
3.228408000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,35373600069
3.228420000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,35373600070
3.228432000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,35373600071
3.228432000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,35373600072
3.228444000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600073
3.228456000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600074
3.228456000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600075
3.228468000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600076
3.228468000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600077
3.228480000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600078
3.228492000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600079
3.228492000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600080
3.228504000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373600081
3.228516000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373600082
3.228516000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373600083
3.228528000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373600084
3.228540000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373600085
3.228540000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373600086
3.228552000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373600087
3.228564000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,35373600088
3.228564000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,35373600089
3.228576000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,35373600090
3.228588000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,35373600091
3.228588000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,35373600092
3.228600000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,35373600093
3.228612000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,35373600094
3.228612000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,35373600095
3.228624000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,35373600096
3.228636000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35373600097
3.228636000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35373600098
3.228648000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,35373600099
3.228660000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,35373600100
3.228660000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,35373600101
3.228672000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,35373600102
3.228684000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,35373600103
3.228684000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,35373600104
3.228696000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,35373600105
3.228708000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,35373600106
3.228708000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,35373600107
3.228720000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,35373600108
3.228732000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,35373600001
3.228732000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,35373600002
3.228744000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,35373600003
3.228756000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,35373600004
3.228756000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,35373600005
3.228768000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,35373700006
3.228780000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700007
3.228780000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700008
3.228792000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,35373700009
3.228840000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700010
3.228840000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700011
3.228852000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700012
3.228864000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700013
3.228864000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700014
3.228876000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700015
3.228888000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700016
3.228888000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700017
3.228900000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700018
3.228912000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700019
3.228912000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700020
3.228924000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700021
3.228936000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700022
3.228936000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700023
3.228948000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700024
3.228948000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700025
3.228960000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700026
3.228972000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700027
3.228972000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700028
3.228984000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700029
3.228996000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700030
3.228996000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700031
3.229008000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,35373700032
3.229020000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,35373700033
3.229020000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,35373700034
3.229032000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,35373700035
3.229044000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700036
3.229044000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700037
3.229056000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700038
3.229068000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700039
3.229068000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,35373700040
3.229080000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700041
3.229092000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700042
3.229092000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35373700043
3.229104000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,35373700044
3.229116000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35373700045
3.229116000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35373700046
3.229128000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35373700047
3.229140000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35373700048
3.229140000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35373700049
3.229152000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,35373700050
3.229164000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,35373700051
3.229164000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,35373700052
3.229176000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,35373700053
3.229188000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,35373700054
3.229188000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,35373700055
3.229200000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,35373700056
3.229212000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,35373700057
3.229212000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,35373700058
3.229224000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,35373700059
3.229236000000e+08,1.800000e+01,1.800000e+01,1.011000e+03,35373700060
3.229236000000e+08,1.800000e+01,1.800000e+01,1.011000e+03,35373700061
3.229248000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,35373700062
3.229260000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,35373700063
3.229260000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,35373700064
3.229272000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,35373700065
3.229284000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,35373700066
3.229284000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,35373700067
3.229296000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,35373700068
3.229308000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35373700069
3.229308000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35373700070
3.229320000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35373700071
3.229332000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35373700072
3.229332000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35373700073
3.229344000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35373700074
3.229356000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373700075
3.229356000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373700076
