#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754939800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9434500010
3.754943400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9434600011
3.754962600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9434600015
3.754969200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9434600016
3.754970400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9434600017
3.754984800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9434600020
3.754996800000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9434600021
3.754998000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9434600022
3.755001000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9434600023
3.755004600000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9434600024
3.755036400000e+08,2.000000e+01,1.400000e+01,1.002000e+03,9434600033
3.755049600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,9434600035
3.755070000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9434600039
3.755074800000e+08,2.000000e+01,1.300000e+01,1.001000e+03,9434600040
3.755116800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9434600046
3.755122800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9434600047
3.755145000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9434600052
3.755146200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9434600053
3.755193600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600061
3.755205000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600062
3.755217000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9434600063
3.755263200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9434600067
3.755275200000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9434600068
3.755286600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9434600069
3.755298000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9434600070
3.755333400000e+08,1.900000e+01,1.600000e+01,1.003000e+03,9434600073
3.755344200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600074
3.755356200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600075
3.755367600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600076
3.755391000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600078
3.755403000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600079
3.755437200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600082
3.755449200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600083
3.755460600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600084
3.755472600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600085
3.755484000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9434600086
3.755495400000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600087
3.755507400000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600088
3.755518800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600089
3.755530200000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600092
3.755532600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600095
3.755535000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600096
3.755543400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600097
3.755549400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600098
3.755551800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600099
3.755558400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600100
3.755559600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600101
3.755570400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600102
3.755593800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9434600104
3.755605200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9434600106
3.755613600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600107
3.755623800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600108
3.755625000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600109
3.755627400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600110
3.755629800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600111
3.755637000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600112
3.755640600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600113
3.755641800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600114
3.755643000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600115
3.755644200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600116
3.755650800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600117
3.755653200000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600118
3.755654400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600119
3.755655600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600120
3.755656800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600121
3.755668800000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9434600123
3.755682600000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600125
3.755693400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600126
3.755696400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600127
3.755700000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600128
3.755702400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600129
3.755710200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600130
3.755723400000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600132
3.755734800000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600133
3.755746800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9434600135
3.755749200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9434600136
3.755749800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9434600137
3.755751000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9434600138
3.755752200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9434600139
3.755785200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600003
3.755791200000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9434600004
3.755798400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600005
3.755802000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9434600006
3.755807400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434600007
3.755818200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700008
3.755822400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700009
3.755830200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700010
3.755835000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700011
3.755853000000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700014
3.755855400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700015
3.755856600000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700016
3.755857800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700017
3.755863800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700020
3.755866200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700021
3.755873400000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9434700022
3.755883600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700023
3.755884800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700024
3.755888400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700025
3.755893200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700026
3.755895600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700027
3.755899800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700028
3.755902200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700029
3.755904600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700030
3.755908200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700031
3.755910600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700032
3.755913600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700033
3.755920800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700034
3.755925000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700035
3.755926200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700036
3.755931000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700037
3.755937000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700038
3.755940600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700039
3.755941800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700040
3.755946600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700041
3.755949600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700042
3.755961000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700044
3.755962200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700045
3.755963400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700046
3.755964600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700047
3.755975400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700048
3.755980800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700049
3.755984400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700050
3.755986800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700051
3.755990400000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700052
3.755994000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700053
3.755998200000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700054
3.755999400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700055
3.756006000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700056
3.756009600000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9434700057
3.756021000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700059
3.756022800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700060
3.756034800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700061
3.756036000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700062
3.756046200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700063
3.756051600000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700064
3.756060000000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9434700065
3.756061800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9434700066
3.756073200000e+08,2.100000e+01,1.300000e+01,9.990000e+02,9434700067
3.756084600000e+08,2.000000e+01,1.300000e+01,9.990000e+02,9434700068
3.756095400000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9434700069
3.756106200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,9434700070
3.756117000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700071
3.756126600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700072
3.756137400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700073
3.756148200000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700074
3.756158400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,9434700075
3.756169200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,9434700076
3.756179400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,9434700077
3.756190200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,9434700078
3.756200400000e+08,2.000000e+01,1.500000e+01,9.980000e+02,9434700079
3.756211200000e+08,2.000000e+01,1.600000e+01,9.980000e+02,9434700080
3.756221400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700081
3.756223200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700082
3.756233400000e+08,2.000000e+01,1.800000e+01,9.970000e+02,9434700083
3.756242400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700084
3.756252600000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700085
3.756262800000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700086
3.756273000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700087
3.756283200000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700088
3.756293400000e+08,2.000000e+01,1.600000e+01,9.970000e+02,9434700089
3.756304200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,9434700090
3.756313800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,9434700091
3.756324000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,9434700092
3.756334200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,9434700093
3.756344400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9434700094
3.756354600000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9434700095
3.756364800000e+08,2.000000e+01,1.600000e+01,9.950000e+02,9434700096
3.756372000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700097
3.756372600000e+08,2.000000e+01,1.600000e+01,9.940000e+02,9434700098
3.756373800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700099
3.756378000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700100
3.756382800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700101
3.756384000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700102
3.756388800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700103
3.756399000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700104
3.756409200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700105
3.756412200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700106
3.756417600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700107
3.756421200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700108
3.756429600000e+08,2.000000e+01,1.400000e+01,9.940000e+02,9434700109
3.756432000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,9434700110
3.756435600000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700111
3.756445200000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700112
3.756452400000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700113
3.756457200000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700114
3.756466800000e+08,2.000000e+01,1.500000e+01,9.930000e+02,9434700115
3.756477000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700116
3.756483000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700117
3.756493200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700118
3.756495600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,9434700119
3.756500400000e+08,2.000000e+01,1.400000e+01,9.920000e+02,9434700120
3.756507600000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9434700121
3.756508800000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9434700122
3.756518400000e+08,1.900000e+01,1.400000e+01,9.930000e+02,9434700123
3.756526800000e+08,1.900000e+01,1.400000e+01,9.940000e+02,9434700124
3.756530400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,9434700125
3.756541200000e+08,1.900000e+01,1.300000e+01,9.950000e+02,9434700127
3.756543600000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9434700128
3.756547200000e+08,1.800000e+01,1.300000e+01,9.950000e+02,9434700129
3.756549600000e+08,1.800000e+01,1.200000e+01,9.950000e+02,9434700130
3.756560400000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700131
3.756561600000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700132
3.756571200000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700133
3.756578400000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700134
3.756588600000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700135
3.756591000000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700136
3.756592200000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700137
3.756595800000e+08,1.800000e+01,1.100000e+01,9.970000e+02,9434700138
3.756606600000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700139
3.756610800000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700140
3.756612000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9434700141
