#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.754940280000e+08,3.754940890000e+08,3.731147e+01,7.820892e-01,2.422951e+01,6.302421e-01,3.819672e+00,6.918033e+00,7.770492e+00,4.557377e+00,1.081967e+00,8.196721e-02,0.000000e+00,6.493849e-01,1.000185e-02,2.000000e+01,1.400000e+01,1.003000e+03,1.008674e+01,2.002490e+01,1.228842e+01,9434500010
3.754940890000e+08,3.754941500000e+08,3.826229e+01,7.919917e-01,2.485246e+01,6.382926e-01,3.786885e+00,8.475410e+00,7.426229e+00,3.967213e+00,1.081967e+00,1.147541e-01,0.000000e+00,6.495287e-01,9.875861e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.004696e+01,1.959056e+01,1.224346e+01,9434500010
3.754941500000e+08,3.754942110000e+08,3.847541e+01,7.941942e-01,2.542623e+01,6.456186e-01,4.524590e+00,7.672131e+00,7.459016e+00,4.344262e+00,1.295082e+00,1.311475e-01,0.000000e+00,6.608436e-01,9.772210e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.017479e+01,1.993533e+01,1.241722e+01,9434500010
3.754942110000e+08,3.754942720000e+08,3.737705e+01,7.827761e-01,2.427869e+01,6.308814e-01,4.590164e+00,7.540984e+00,6.573771e+00,4.213115e+00,1.245902e+00,1.147541e-01,0.000000e+00,6.495614e-01,9.991913e-03,2.000000e+01,1.400000e+01,1.003000e+03,9.996894e+00,1.990852e+01,1.222343e+01,9434500010
3.754942720000e+08,3.754943330000e+08,3.773771e+01,7.865436e-01,2.400000e+01,6.272501e-01,3.573771e+00,7.721312e+00,7.459016e+00,4.065574e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.359687e-01,1.002847e-02,2.000000e+01,1.400000e+01,1.003000e+03,1.020458e+01,2.013046e+01,1.207057e+01,9434500010
3.754943330000e+08,3.754943940000e+08,3.839344e+01,7.933478e-01,2.524590e+01,6.433251e-01,3.885246e+00,8.163935e+00,7.459016e+00,4.475410e+00,1.049180e+00,2.131148e-01,0.000000e+00,6.575577e-01,9.805443e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.007389e+01,2.014443e+01,1.238234e+01,9434500010
3.754944070000e+08,3.754944680000e+08,3.888525e+01,7.984128e-01,2.663935e+01,6.608407e-01,4.049181e+00,8.639344e+00,7.754098e+00,4.540984e+00,1.557377e+00,9.836066e-02,0.000000e+00,6.850759e-01,9.537070e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.016356e+01,1.977008e+01,1.207040e+01,9434600011
3.754944680000e+08,3.754945290000e+08,3.804918e+01,7.897829e-01,2.598361e+01,6.526567e-01,3.918033e+00,8.262295e+00,7.852459e+00,4.573771e+00,1.295082e+00,8.196721e-02,0.000000e+00,6.828953e-01,9.659193e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.027564e+01,1.995673e+01,1.215993e+01,9434600011
3.754945290000e+08,3.754945900000e+08,3.804918e+01,7.897829e-01,2.472131e+01,6.366062e-01,3.754098e+00,7.393443e+00,7.459016e+00,4.524590e+00,1.459016e+00,1.311475e-01,0.000000e+00,6.497200e-01,9.902235e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.026831e+01,2.000085e+01,1.246372e+01,9434600011
3.754945900000e+08,3.754946510000e+08,4.019672e+01,8.117651e-01,2.649180e+01,6.590082e-01,4.213115e+00,8.000000e+00,7.934426e+00,4.836066e+00,1.344262e+00,1.475410e-01,1.639344e-02,6.590539e-01,9.572891e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.008373e+01,1.988472e+01,1.241776e+01,9434600011
3.754946510000e+08,3.754947120000e+08,3.763934e+01,7.855179e-01,2.532787e+01,6.443686e-01,3.672131e+00,8.131147e+00,8.016394e+00,4.196721e+00,1.163934e+00,1.475410e-01,0.000000e+00,6.729094e-01,9.790986e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.017462e+01,1.954273e+01,1.231865e+01,9434600011
3.754947120000e+08,3.754947730000e+08,3.862295e+01,7.957155e-01,2.663935e+01,6.608407e-01,3.901639e+00,8.000000e+00,8.295082e+00,5.000000e+00,1.344262e+00,9.836066e-02,0.000000e+00,6.897284e-01,9.530648e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.008683e+01,2.017655e+01,1.243340e+01,9434600011
3.754947730000e+08,3.754948340000e+08,3.706557e+01,7.795078e-01,2.537705e+01,6.449940e-01,3.606557e+00,8.131147e+00,7.524590e+00,4.704918e+00,1.213115e+00,1.967213e-01,0.000000e+00,6.846528e-01,9.771909e-03,2.000000e+01,1.400000e+01,1.003000e+03,9.763315e+00,2.008843e+01,1.223740e+01,9434600011
3.754948340000e+08,3.754948950000e+08,3.762295e+01,7.853469e-01,2.573771e+01,6.495611e-01,3.950820e+00,7.967213e+00,8.032787e+00,4.442623e+00,1.278689e+00,6.557377e-02,0.000000e+00,6.840959e-01,9.703866e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.011516e+01,1.986904e+01,1.228885e+01,9434600011
3.754963420000e+08,3.754964030000e+08,3.804918e+01,7.897829e-01,2.552459e+01,6.468662e-01,3.622951e+00,8.311476e+00,7.573771e+00,4.557377e+00,1.278689e+00,1.803279e-01,0.000000e+00,6.708316e-01,9.753899e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.006230e+01,1.991933e+01,1.221797e+01,9434600015
3.754964030000e+08,3.754964640000e+08,3.739344e+01,7.829478e-01,2.449180e+01,6.336442e-01,3.475410e+00,7.754098e+00,7.655738e+00,4.393443e+00,1.131148e+00,8.196721e-02,0.000000e+00,6.549759e-01,9.953475e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.029732e+01,2.009612e+01,1.222851e+01,9434600015
3.754964640000e+08,3.754965250000e+08,3.767213e+01,7.858599e-01,2.573771e+01,6.495611e-01,4.245902e+00,8.262295e+00,7.606557e+00,4.147541e+00,1.344262e+00,1.311475e-01,0.000000e+00,6.832028e-01,9.704887e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.006726e+01,2.036745e+01,1.235898e+01,9434600015
3.754965250000e+08,3.754965860000e+08,3.811475e+01,7.904632e-01,2.542623e+01,6.456186e-01,3.622951e+00,8.540983e+00,7.475410e+00,4.573771e+00,1.114754e+00,9.836066e-02,0.000000e+00,6.670968e-01,9.773316e-03,2.000000e+01,1.400000e+01,1.003000e+03,9.933846e+00,1.983300e+01,1.239446e+01,9434600015
3.754965860000e+08,3.754966470000e+08,3.827869e+01,7.921613e-01,2.559016e+01,6.476966e-01,3.819672e+00,7.983606e+00,8.032787e+00,4.475410e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.685225e-01,9.741854e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.016803e+01,1.970877e+01,1.211417e+01,9434600015
3.754966470000e+08,3.754967080000e+08,4.159016e+01,8.257154e-01,2.757377e+01,6.723310e-01,4.573771e+00,8.737705e+00,8.442623e+00,4.344262e+00,1.311475e+00,1.639344e-01,0.000000e+00,6.629878e-01,9.384591e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.004560e+01,2.013996e+01,1.231081e+01,9434600015
3.754967080000e+08,3.754967690000e+08,3.862295e+01,7.957155e-01,2.581967e+01,6.505945e-01,3.557377e+00,8.180327e+00,8.131147e+00,4.213115e+00,1.540984e+00,1.803279e-01,1.639344e-02,6.685060e-01,9.698462e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.002717e+01,1.986635e+01,1.212394e+01,9434600015
3.754967690000e+08,3.754968300000e+08,3.880328e+01,7.975709e-01,2.657377e+01,6.600269e-01,4.065574e+00,8.704918e+00,8.081967e+00,4.262295e+00,1.327869e+00,1.311475e-01,0.000000e+00,6.848331e-01,9.549124e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.004553e+01,2.020358e+01,1.232232e+01,9434600015
3.754968300000e+08,3.754968910000e+08,3.886885e+01,7.982445e-01,2.581967e+01,6.505945e-01,3.770492e+00,8.098361e+00,7.688525e+00,4.409836e+00,1.704918e+00,1.475410e-01,0.000000e+00,6.642767e-01,9.698387e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.025448e+01,1.971232e+01,1.251848e+01,9434600015
3.754968910000e+08,3.754969520000e+08,3.796721e+01,7.889317e-01,2.552459e+01,6.468662e-01,4.065574e+00,7.967213e+00,7.622951e+00,4.262295e+00,1.508197e+00,9.836066e-02,0.000000e+00,6.722798e-01,9.753430e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.026955e+01,1.939012e+01,1.218986e+01,9434600015
3.754969830000e+08,3.754970440000e+08,3.852459e+01,7.947016e-01,2.295082e+01,6.133865e-01,3.573771e+00,7.311475e+00,7.016394e+00,3.983607e+00,9.180328e-01,1.475410e-01,0.000000e+00,5.957447e-01,1.012335e-02,2.000000e+01,1.400000e+01,1.003000e+03,1.015793e+01,1.979700e+01,1.236372e+01,9434600016
3.754971060000e+08,3.754971670000e+08,3.796721e+01,7.889317e-01,2.263935e+01,6.092100e-01,3.393443e+00,7.098361e+00,6.770492e+00,4.098361e+00,1.163934e+00,1.147541e-01,0.000000e+00,5.962867e-01,1.019518e-02,2.000000e+01,1.400000e+01,1.003000e+03,1.004981e+01,2.018885e+01,1.227516e+01,9434600017
3.754971670000e+08,3.754972280000e+08,3.826229e+01,7.919917e-01,2.245902e+01,6.067789e-01,3.196721e+00,7.196721e+00,6.704918e+00,3.836066e+00,1.377049e+00,1.475410e-01,0.000000e+00,5.869752e-01,1.019172e-02,2.000000e+01,1.400000e+01,1.003000e+03,9.966644e+00,1.955314e+01,1.226686e+01,9434600017
3.754985480000e+08,3.754986090000e+08,3.867213e+01,7.962219e-01,2.577049e+01,6.499747e-01,4.344262e+00,8.311476e+00,7.688525e+00,4.245902e+00,1.065574e+00,1.147541e-01,0.000000e+00,6.663840e-01,9.707821e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.022710e+01,2.023931e+01,1.228588e+01,9434600020
3.754986090000e+08,3.754986700000e+08,3.842623e+01,7.936864e-01,2.493443e+01,6.393443e-01,3.901639e+00,7.868853e+00,7.606557e+00,4.114754e+00,1.327869e+00,1.147541e-01,0.000000e+00,6.488908e-01,9.858892e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.046358e+01,2.021849e+01,1.206193e+01,9434600020
3.754986700000e+08,3.754987310000e+08,3.875410e+01,7.970653e-01,2.516393e+01,6.422800e-01,3.934426e+00,7.918033e+00,7.672131e+00,4.065574e+00,1.459016e+00,1.147541e-01,0.000000e+00,6.493232e-01,9.814321e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.033610e+01,2.011028e+01,1.235487e+01,9434600020
3.754987310000e+08,3.754987920000e+08,3.919672e+01,8.016042e-01,2.552459e+01,6.468662e-01,4.098361e+00,8.065574e+00,7.147541e+00,4.475410e+00,1.606557e+00,1.311475e-01,0.000000e+00,6.511919e-01,9.746708e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.021342e+01,1.986738e+01,1.219775e+01,9434600020
3.754987920000e+08,3.754988530000e+08,3.900000e+01,7.995901e-01,2.606557e+01,6.536853e-01,4.049181e+00,8.557377e+00,7.622951e+00,4.377049e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.683481e-01,9.652624e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.016861e+01,2.036547e+01,1.230446e+01,9434600020
3.754988530000e+08,3.754989140000e+08,3.837705e+01,7.931784e-01,2.580328e+01,6.503880e-01,4.278688e+00,8.213115e+00,7.508197e+00,4.262295e+00,1.442623e+00,9.836066e-02,0.000000e+00,6.723623e-01,9.700584e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.018418e+01,1.990787e+01,1.236411e+01,9434600020
3.754989140000e+08,3.754989750000e+08,3.898361e+01,7.994220e-01,2.572131e+01,6.493542e-01,3.672131e+00,7.868853e+00,8.114754e+00,4.573771e+00,1.426229e+00,6.557377e-02,0.000000e+00,6.597981e-01,9.715563e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.023397e+01,2.022496e+01,1.234946e+01,9434600020
3.754989750000e+08,3.754990360000e+08,3.690164e+01,7.777821e-01,2.439344e+01,6.323705e-01,3.737705e+00,7.934426e+00,7.475410e+00,4.000000e+00,1.196721e+00,4.918033e-02,0.000000e+00,6.610395e-01,9.977012e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.023684e+01,1.956452e+01,1.217297e+01,9434600020
3.754990360000e+08,3.754990970000e+08,3.918033e+01,8.014365e-01,2.570492e+01,6.491472e-01,3.639344e+00,8.065574e+00,8.508197e+00,4.229508e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.560670e-01,9.716550e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.029102e+01,2.004981e+01,1.243692e+01,9434600020
3.754990970000e+08,3.754991580000e+08,3.708197e+01,7.796801e-01,2.416393e+01,6.293886e-01,3.311476e+00,8.180327e+00,7.262295e+00,3.868852e+00,1.459016e+00,8.196721e-02,0.000000e+00,6.516357e-01,1.001781e-02,2.000000e+01,1.400000e+01,1.003000e+03,1.031973e+01,2.039904e+01,1.230340e+01,9434600020
3.754991580000e+08,3.754992190000e+08,3.937705e+01,8.034460e-01,2.598361e+01,6.526567e-01,3.852459e+00,8.377049e+00,7.655738e+00,4.868853e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.598668e-01,9.666432e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.017363e+01,1.967174e+01,1.216977e+01,9434600020
3.754992190000e+08,3.754992800000e+08,3.801639e+01,7.894426e-01,2.500000e+01,6.401843e-01,4.377049e+00,7.393443e+00,7.262295e+00,4.327869e+00,1.491803e+00,1.311475e-01,1.639344e-02,6.576110e-01,9.853580e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.027882e+01,1.969808e+01,1.224931e+01,9434600020
3.754992800000e+08,3.754993410000e+08,3.929508e+01,8.026093e-01,2.596721e+01,6.524507e-01,4.016394e+00,8.065574e+00,7.655738e+00,4.721312e+00,1.377049e+00,1.311475e-01,0.000000e+00,6.608260e-01,9.669874e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.019760e+01,2.035412e+01,1.239647e+01,9434600020
3.754993410000e+08,3.754994020000e+08,3.868853e+01,7.963907e-01,2.560656e+01,6.479040e-01,4.032787e+00,8.196721e+00,7.819672e+00,4.032787e+00,1.327869e+00,1.803279e-01,1.639344e-02,6.618644e-01,9.738094e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.010993e+01,1.994526e+01,1.205134e+01,9434600020
3.754994020000e+08,3.754994630000e+08,3.798361e+01,7.891021e-01,2.555738e+01,6.472815e-01,3.852459e+00,8.245902e+00,7.983606e+00,4.180328e+00,1.180328e+00,1.147541e-01,0.000000e+00,6.728528e-01,9.746947e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.010572e+01,2.021405e+01,1.237228e+01,9434600020
3.754994630000e+08,3.754995240000e+08,3.739344e+01,7.829478e-01,2.442623e+01,6.327954e-01,3.836066e+00,7.508197e+00,7.508197e+00,4.459016e+00,1.065574e+00,4.918033e-02,0.000000e+00,6.532223e-01,9.965370e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.015389e+01,1.974236e+01,1.229932e+01,9434600020
3.754995240000e+08,3.754995850000e+08,3.719672e+01,7.808856e-01,2.450820e+01,6.338562e-01,3.672131e+00,7.573771e+00,7.754098e+00,4.065574e+00,1.295082e+00,1.475410e-01,0.000000e+00,6.588806e-01,9.952663e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.033478e+01,2.026682e+01,1.222321e+01,9434600020
3.754995850000e+08,3.754996460000e+08,3.739344e+01,7.829478e-01,2.385246e+01,6.253191e-01,3.885246e+00,7.245902e+00,7.163934e+00,4.065574e+00,1.295082e+00,1.967213e-01,0.000000e+00,6.378781e-01,1.006314e-02,2.000000e+01,1.400000e+01,1.003000e+03,1.020756e+01,1.994995e+01,1.244398e+01,9434600020
3.754996460000e+08,3.754997070000e+08,3.788525e+01,7.880797e-01,2.513115e+01,6.418614e-01,4.114754e+00,7.836066e+00,7.524590e+00,4.213115e+00,1.327869e+00,1.147541e-01,0.000000e+00,6.633492e-01,9.830168e-03,2.000000e+01,1.400000e+01,1.003000e+03,1.016106e+01,2.022453e+01,1.219714e+01,9434600020
3.754997290000e+08,3.754997900000e+08,3.942623e+01,8.039475e-01,2.350820e+01,6.207900e-01,3.983607e+00,7.655738e+00,6.573771e+00,3.934426e+00,1.229508e+00,1.311475e-01,0.000000e+00,5.962578e-01,1.000487e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.013688e+01,2.015034e+01,1.217977e+01,9434600021
3.754997900000e+08,3.754998510000e+08,3.995082e+01,8.092784e-01,2.347541e+01,6.203570e-01,3.819672e+00,7.573771e+00,7.065574e+00,3.918033e+00,9.672131e-01,1.311475e-01,0.000000e+00,5.876077e-01,9.971746e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.024755e+01,2.000851e+01,1.236886e+01,9434600021
3.754998800000e+08,3.754999410000e+08,3.814754e+01,7.908031e-01,2.360656e+01,6.220874e-01,3.524590e+00,7.885246e+00,6.770492e+00,4.344262e+00,1.032787e+00,4.918033e-02,0.000000e+00,6.188225e-01,1.006812e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.023694e+01,1.989313e+01,1.252577e+01,9434600022
3.754999410000e+08,3.755000020000e+08,3.811475e+01,7.904632e-01,2.388525e+01,6.257487e-01,3.393443e+00,7.737705e+00,7.409836e+00,3.786885e+00,1.491803e+00,6.557377e-02,0.000000e+00,6.266667e-01,1.003125e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.016671e+01,1.990904e+01,1.216362e+01,9434600022
3.755000020000e+08,3.755000630000e+08,3.819672e+01,7.913127e-01,2.395082e+01,6.266071e-01,3.622951e+00,7.557377e+00,6.885246e+00,4.803279e+00,1.016393e+00,6.557377e-02,0.000000e+00,6.270386e-01,1.001846e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.029185e+01,1.979282e+01,1.222095e+01,9434600022
3.755001280000e+08,3.755001890000e+08,3.724590e+01,7.814016e-01,2.377049e+01,6.242437e-01,3.540984e+00,7.655738e+00,7.311475e+00,3.754098e+00,1.245902e+00,2.622951e-01,0.000000e+00,6.382042e-01,1.008109e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.024910e+01,1.980924e+01,1.241614e+01,9434600023
3.755001890000e+08,3.755002500000e+08,3.808197e+01,7.901231e-01,2.444262e+01,6.330076e-01,3.672131e+00,8.032787e+00,7.163934e+00,4.475410e+00,9.508197e-01,1.475410e-01,0.000000e+00,6.418424e-01,9.947792e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.046552e+01,2.031227e+01,1.222374e+01,9434600023
3.755002500000e+08,3.755003110000e+08,3.896721e+01,7.992539e-01,2.524590e+01,6.433251e-01,3.885246e+00,8.032787e+00,7.819672e+00,4.065574e+00,1.278689e+00,1.639344e-01,0.000000e+00,6.478755e-01,9.796688e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.000721e+01,2.029670e+01,1.218065e+01,9434600023
3.755003110000e+08,3.755003720000e+08,3.809836e+01,7.902932e-01,2.472131e+01,6.366062e-01,3.459016e+00,7.655738e+00,7.754098e+00,4.147541e+00,1.508197e+00,1.967213e-01,0.000000e+00,6.488813e-01,9.901285e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.039595e+01,2.037022e+01,1.245358e+01,9434600023
3.755003720000e+08,3.755004330000e+08,3.963934e+01,8.061175e-01,2.601639e+01,6.530684e-01,3.918033e+00,8.049180e+00,8.000000e+00,4.590164e+00,1.377049e+00,8.196721e-02,0.000000e+00,6.563275e-01,9.658385e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.013107e+01,1.984493e+01,1.232016e+01,9434600023
3.755004330000e+08,3.755004940000e+08,4.001639e+01,8.099423e-01,2.657377e+01,6.600269e-01,4.114754e+00,8.344262e+00,8.344262e+00,4.590164e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.640721e-01,9.559755e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.016669e+01,2.001173e+01,1.228581e+01,9434600023
3.755005080000e+08,3.755005690000e+08,3.816393e+01,7.909729e-01,2.445902e+01,6.332199e-01,4.016394e+00,7.327869e+00,7.393443e+00,4.426229e+00,1.098361e+00,1.967213e-01,0.000000e+00,6.408935e-01,9.942900e-03,2.000000e+01,1.400000e+01,1.002000e+03,9.985113e+00,1.967432e+01,1.215556e+01,9434600024
3.755005690000e+08,3.755006300000e+08,3.886885e+01,7.982445e-01,2.534426e+01,6.445771e-01,4.180328e+00,8.000000e+00,7.327869e+00,4.131147e+00,1.557377e+00,1.475410e-01,0.000000e+00,6.520455e-01,9.782151e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.013014e+01,2.010258e+01,1.219016e+01,9434600024
3.755006300000e+08,3.755006910000e+08,3.932787e+01,8.029441e-01,2.557377e+01,6.474891e-01,3.524590e+00,8.295082e+00,7.475410e+00,4.836066e+00,1.344262e+00,9.836066e-02,0.000000e+00,6.502709e-01,9.736389e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.030340e+01,2.002916e+01,1.236153e+01,9434600024
3.755006910000e+08,3.755007520000e+08,3.791803e+01,7.884206e-01,2.498361e+01,6.399744e-01,3.459016e+00,8.163935e+00,7.819672e+00,3.967213e+00,1.393443e+00,1.803279e-01,0.000000e+00,6.588846e-01,9.857517e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.008398e+01,1.985019e+01,1.231456e+01,9434600024
3.755007520000e+08,3.755008130000e+08,3.967213e+01,8.064508e-01,2.557377e+01,6.474891e-01,3.934426e+00,8.426229e+00,7.573771e+00,4.098361e+00,1.278689e+00,2.295082e-01,3.278688e-02,6.446281e-01,9.729453e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.008974e+01,1.971283e+01,1.235956e+01,9434600024
3.755008130000e+08,3.755008740000e+08,4.021312e+01,8.119307e-01,2.600000e+01,6.528625e-01,4.459016e+00,8.081967e+00,8.032787e+00,3.868852e+00,1.213115e+00,2.950820e-01,4.918033e-02,6.465552e-01,9.651944e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.007837e+01,1.964797e+01,1.213834e+01,9434600024
3.755008740000e+08,3.755009350000e+08,4.108197e+01,8.206551e-01,2.631148e+01,6.567615e-01,3.868852e+00,8.475410e+00,8.327868e+00,4.426229e+00,1.032787e+00,1.803279e-01,0.000000e+00,6.404629e-01,9.585799e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.016032e+01,2.012074e+01,1.229221e+01,9434600024
3.755009350000e+08,3.755009960000e+08,3.750820e+01,7.841482e-01,2.409836e+01,6.285341e-01,3.885246e+00,8.081967e+00,7.213115e+00,3.508197e+00,1.295082e+00,1.147541e-01,0.000000e+00,6.424825e-01,1.001962e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.027538e+01,2.005013e+01,1.234918e+01,9434600024
3.755009960000e+08,3.755010570000e+08,3.750820e+01,7.841482e-01,2.421312e+01,6.300288e-01,3.639344e+00,7.950819e+00,7.622951e+00,3.901639e+00,9.672131e-01,1.311475e-01,0.000000e+00,6.455420e-01,1.000038e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.014807e+01,1.989282e+01,1.228016e+01,9434600024
3.755010570000e+08,3.755011180000e+08,3.926229e+01,8.022743e-01,2.560656e+01,6.479040e-01,4.131147e+00,7.967213e+00,8.229508e+00,3.918033e+00,1.295082e+00,6.557377e-02,0.000000e+00,6.521921e-01,9.732059e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.018316e+01,1.974232e+01,1.215320e+01,9434600024
3.755011180000e+08,3.755011790000e+08,3.947541e+01,8.044488e-01,2.601639e+01,6.530684e-01,4.245902e+00,8.229508e+00,6.786885e+00,5.327869e+00,1.262295e+00,1.639344e-01,0.000000e+00,6.590531e-01,9.659960e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.011922e+01,1.984460e+01,1.230931e+01,9434600024
3.755011790000e+08,3.755012400000e+08,3.927869e+01,8.024418e-01,2.604918e+01,6.534797e-01,3.819672e+00,8.590164e+00,7.803279e+00,4.278688e+00,1.426229e+00,1.311475e-01,0.000000e+00,6.631886e-01,9.655360e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.016961e+01,2.008766e+01,1.243907e+01,9434600024
3.755012400000e+08,3.755013010000e+08,3.901639e+01,7.997581e-01,2.600000e+01,6.528625e-01,4.213115e+00,7.934426e+00,7.983606e+00,4.573771e+00,1.196721e+00,9.836066e-02,0.000000e+00,6.663865e-01,9.664879e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.005384e+01,1.998561e+01,1.253406e+01,9434600024
3.755013010000e+08,3.755013620000e+08,3.698361e+01,7.786454e-01,2.418033e+01,6.296021e-01,3.655738e+00,7.491803e+00,7.245902e+00,4.196721e+00,1.508197e+00,8.196721e-02,0.000000e+00,6.538121e-01,1.001643e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.027627e+01,1.993871e+01,1.217383e+01,9434600024
3.755013620000e+08,3.755014230000e+08,4.016393e+01,8.114340e-01,2.593443e+01,6.520388e-01,3.590164e+00,8.639344e+00,7.803279e+00,4.639344e+00,1.147541e+00,1.147541e-01,0.000000e+00,6.457143e-01,9.663044e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.007762e+01,2.010354e+01,1.220330e+01,9434600024
3.755014230000e+08,3.755014840000e+08,3.957377e+01,8.054504e-01,2.622951e+01,6.557377e-01,3.901639e+00,8.786885e+00,7.737705e+00,4.278688e+00,1.442623e+00,8.196721e-02,0.000000e+00,6.628003e-01,9.622022e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.010137e+01,1.985543e+01,1.218406e+01,9434600024
3.755014840000e+08,3.755015450000e+08,3.950820e+01,8.047828e-01,2.650820e+01,6.592121e-01,4.180328e+00,8.770492e+00,8.262295e+00,3.885246e+00,1.377049e+00,3.278688e-02,0.000000e+00,6.709543e-01,9.571193e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.003785e+01,2.021013e+01,1.214602e+01,9434600024
3.755015450000e+08,3.755016060000e+08,3.801639e+01,7.894426e-01,2.544262e+01,6.458268e-01,3.819672e+00,7.852459e+00,8.196721e+00,4.147541e+00,1.311475e+00,1.147541e-01,0.000000e+00,6.692540e-01,9.769952e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.023106e+01,2.026070e+01,1.242617e+01,9434600024
3.755037150000e+08,3.755037760000e+08,3.790164e+01,7.882501e-01,2.403279e+01,6.276783e-01,3.540984e+00,7.737705e+00,7.540984e+00,3.786885e+00,1.229508e+00,1.967213e-01,0.000000e+00,6.340830e-01,1.001776e-02,2.000000e+01,1.400000e+01,1.002000e+03,1.028745e+01,2.001500e+01,1.206514e+01,9434600033
3.755037760000e+08,3.755038370000e+08,3.939344e+01,8.036132e-01,2.519672e+01,6.426982e-01,4.032787e+00,7.918033e+00,7.295082e+00,4.491803e+00,1.262295e+00,1.967213e-01,0.000000e+00,6.396171e-01,9.794115e-03,2.000000e+01,1.400000e+01,1.002000e+03,1.024815e+01,1.980919e+01,1.207652e+01,9434600033
