#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.754940280200e+08,3.754943959905e+08,3.679705131054e+02,14749,13945,9081,804,804,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.609756e+00,9434500010,0,8404992,0
11,3.754944070266e+08,3.754948969979e+08,4.899712371230e+02,19788,18750,12677,1038,1038,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.826885e+00,9434600011,0,8404992,0
15,3.754963420195e+08,3.754969719968e+08,6.299772789478e+02,25678,24253,16234,1425,1425,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862123e+00,9434600015,0,8404992,0
16,3.754969830175e+08,3.754970949826e+08,1.119651713967e+02,4620,4392,2692,228,228,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.070797e+00,9434600016,0,8404992,0
17,3.754971062464e+08,3.754972299872e+08,1.237407503128e+02,4995,4740,2797,255,255,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.792000e+00,9434600017,0,8404992,0
20,3.754985480125e+08,3.754997249660e+08,1.176953510046e+03,47616,45087,29683,2529,2529,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.960102e+00,9434600020,0,8404992,0
21,3.754997290092e+08,3.754998699959e+08,1.409866940379e+02,5889,5611,3303,278,278,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600021,0,8404992,0
22,3.754998800097e+08,3.755001169796e+08,2.369698383212e+02,9569,9038,5625,531,531,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600022,0,8404992,0
23,3.755001280109e+08,3.755004969892e+08,3.689783568382e+02,15058,14268,9271,790,790,0,2,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600023,0,8404992,0
24,3.755005080164e+08,3.755016659906e+08,1.157974180460e+03,47662,45121,29475,2541,2541,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600024,0,8404992,0
33,3.755037150275e+08,3.755040929826e+08,3.779551480412e+02,15539,14610,9218,929,929,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600033,0,8404992,0
35,3.755050040520e+08,3.755056219843e+08,6.179323267341e+02,25537,24137,15550,1400,1400,0,3,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.907916e+00,9434600035,0,8404992,0
39,3.755070342464e+08,3.755075469994e+08,5.127529918551e+02,21254,19933,12609,1321,1321,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600039,0,8404992,0
40,3.755075580114e+08,3.755086999994e+08,1.141988012969e+03,47710,45044,29256,2666,2666,0,2,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.888889e+00,9434600040,0,8404992,0
46,3.755117280126e+08,3.755123529668e+08,6.249541556835e+02,26174,24769,15915,1405,1405,0,2,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.894569e+00,9434600046,0,8404992,0
47,3.755123630326e+08,3.755129949985e+08,6.319659427404e+02,26461,25048,16460,1413,1413,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600047,0,8404992,0
52,3.755145620227e+08,3.755146859507e+08,1.239280842543e+02,5099,4789,2785,310,310,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600052,0,8404992,0
53,3.755146973149e+08,3.755150549762e+08,3.576613888741e+02,14750,13939,8899,811,811,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600053,0,8404992,0
61,3.755194170470e+08,3.755205669525e+08,1.149905453265e+03,47680,45196,29607,2484,2484,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600061,0,8404992,0
62,3.755205710211e+08,3.755217329870e+08,1.161965966821e+03,47674,45194,29433,2480,2480,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600062,0,8404992,0
63,3.755217371363e+08,3.755228919776e+08,1.154841281295e+03,47659,45205,29695,2454,2454,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600063,0,8404992,0
67,3.755263830522e+08,3.755275439815e+08,1.160929349899e+03,47666,45281,29641,2385,2385,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600067,0,8404992,0
68,3.755275480513e+08,3.755287059556e+08,1.157904267132e+03,47679,45306,30015,2373,2373,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990509e+00,9434600068,0,8404992,0
69,3.755287103126e+08,3.755298689676e+08,1.158655026913e+03,47652,45188,29893,2464,2464,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600069,0,8404992,0
70,3.755298730269e+08,3.755310399820e+08,1.166955101252e+03,47645,45185,29698,2460,2460,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600070,0,8404992,0
73,3.755333640797e+08,3.755345189527e+08,1.154872998714e+03,47687,45086,29799,2601,2601,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600073,0,8404992,0
74,3.755345230104e+08,3.755356759881e+08,1.152977717161e+03,47687,45304,29781,2383,2383,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600074,0,8404992,0
75,3.755356801000e+08,3.755368329741e+08,1.152874158680e+03,47662,45253,29679,2409,2409,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600075,0,8404992,0
76,3.755368370142e+08,3.755379919840e+08,1.154969828188e+03,47680,45327,29524,2353,2353,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991350e+00,9434600076,0,8404992,0
78,3.755391610534e+08,3.755403199727e+08,1.158919348359e+03,47645,45309,29750,2336,2336,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600078,0,8404992,0
79,3.755403250297e+08,3.755414729997e+08,1.147969987392e+03,47694,45327,29859,2367,2367,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600079,0,8404992,0
82,3.755437990481e+08,3.755449569935e+08,1.157945426702e+03,47675,45260,29677,2415,2415,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996549e+00,9434600082,0,8404992,0
83,3.755449610232e+08,3.755461199997e+08,1.158976439655e+03,47676,45338,30039,2338,2338,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.899136e+00,9434600083,0,8404992,0
84,3.755461240263e+08,3.755472799938e+08,1.155967407107e+03,47650,45317,29975,2333,2333,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995679e+00,9434600084,0,8404992,0
85,3.755472850456e+08,3.755484299612e+08,1.144915592432e+03,47685,45249,29976,2436,2436,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.348169e+00,9434600085,0,8404992,0
86,3.755484340128e+08,3.755495979947e+08,1.163981838226e+03,47666,45285,30335,2381,2381,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.618024e+00,9434600086,0,8404992,0
87,3.755496020543e+08,3.755507679907e+08,1.165936366200e+03,47662,45276,30227,2386,2386,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.682095e+00,9434600087,0,8404992,0
88,3.755507720138e+08,3.755519319337e+08,1.159919975460e+03,47670,45306,29853,2364,2364,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.210164e+00,9434600088,0,8404992,0
89,3.755519360390e+08,3.755529559627e+08,1.019923663914e+03,42296,40028,26764,2268,2268,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.745347e+00,9434600089,0,8404992,0
92,3.755530592749e+08,3.755531949827e+08,1.357078517079e+02,6484,5893,2840,591,591,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434600092,0,8404992,0
95,3.755532870261e+08,3.755535269609e+08,2.399347924590e+02,9926,9376,5874,550,550,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434600095,0,8404992,0
96,3.755535380090e+08,3.755543889966e+08,8.509875838757e+02,35175,33303,21895,1872,1872,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.699531e+00,9434600096,0,8404992,0
97,3.755544000547e+08,3.755549999624e+08,5.999076413512e+02,24772,23481,15217,1291,1291,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.454245e+00,9434600097,0,8404992,0
98,3.755550110909e+08,3.755552529734e+08,2.418824291825e+02,10094,9583,6154,511,511,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434600098,0,8404992,0
99,3.755552643553e+08,3.755558639896e+08,5.996342824101e+02,24894,23618,15792,1276,1276,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.603995e+00,9434600099,0,8404992,0
100,3.755558750138e+08,3.755559849672e+08,1.099534535408e+02,4456,4239,2581,217,217,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600100,0,8404992,0
101,3.755559960446e+08,3.755570909695e+08,1.094924951494e+03,45250,42860,28416,2390,2390,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.586679e+00,9434600101,0,8404992,0
102,3.755571020329e+08,3.755582559973e+08,1.153964392126e+03,47664,45233,29990,2431,2431,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987877e+00,9434600102,0,8404992,0
104,3.755594200113e+08,3.755605719567e+08,1.151945333242e+03,47648,45201,30049,2447,2447,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600104,0,8404992,0
106,3.755605900500e+08,3.755614339992e+08,8.439491978884e+02,35064,33209,21798,1855,1855,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600106,0,8404992,0
107,3.755614450113e+08,3.755624149399e+08,9.699286234975e+02,40626,38540,24977,2086,2086,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600107,0,8404992,0
108,3.755624260097e+08,3.755625378823e+08,1.118725488782e+02,4698,4463,2440,235,235,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600108,0,8404992,0
109,3.755625490384e+08,3.755627769721e+08,2.279337313771e+02,9547,9034,5554,513,513,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600109,0,8404992,0
110,3.755627880387e+08,3.755630109938e+08,2.229550851583e+02,9212,8705,5482,507,507,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600110,0,8404992,0
111,3.755630220132e+08,3.755637379888e+08,7.159756520391e+02,30046,28542,18608,1504,1504,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600111,0,8404992,0
112,3.755637490401e+08,3.755641089238e+08,3.598836660385e+02,14991,14208,8893,783,783,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600112,0,8404992,0
113,3.755641200229e+08,3.755642379785e+08,1.179556218386e+02,5048,4790,2850,258,258,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600113,0,8404992,0
114,3.755642490351e+08,3.755643619889e+08,1.129537934065e+02,4773,4520,2704,253,253,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600114,0,8404992,0
115,3.755643730246e+08,3.755644839815e+08,1.109568945765e+02,4675,4424,2459,251,251,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600115,0,8404992,0
116,3.755644950358e+08,3.755650949506e+08,5.999147410989e+02,25200,23662,15107,1538,1538,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600116,0,8404992,0
117,3.755651060104e+08,3.755653349781e+08,2.289677482247e+02,9678,9086,5568,592,592,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600117,0,8404992,0
118,3.755653460366e+08,3.755654599214e+08,1.138847525716e+02,4785,4533,2625,252,252,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600118,0,8404992,0
119,3.755654710289e+08,3.755655809717e+08,1.099428242445e+02,4596,4347,2364,249,249,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600119,0,8404992,0
120,3.755655920233e+08,3.755657069980e+08,1.149746267200e+02,4747,4532,2614,215,215,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600120,0,8404992,0
121,3.755657180410e+08,3.755661989984e+08,4.809574254155e+02,20302,19236,12189,1066,1066,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600121,0,8404992,0
123,3.755669550790e+08,3.755680829909e+08,1.127911825895e+03,47723,44947,29518,2776,2776,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600123,0,8404992,0
125,3.755682910772e+08,3.755694069831e+08,1.115905821323e+03,47753,45041,28598,2712,2712,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600125,0,8404992,0
126,3.755694111396e+08,3.755696879984e+08,2.768587603569e+02,11666,11045,7071,621,621,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.967626e+00,9434600126,0,8404992,0
127,3.755696990110e+08,3.755700649598e+08,3.659487977028e+02,15604,14697,9159,907,907,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.877386e+00,9434600127,0,8404992,0
128,3.755700760642e+08,3.755703069639e+08,2.308996412754e+02,9783,9269,5774,514,514,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600128,0,8404992,0
129,3.755703180290e+08,3.755710459757e+08,7.279466989636e+02,30856,29193,18565,1663,1663,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600129,0,8404992,0
130,3.755710570096e+08,3.755712889909e+08,2.319813027978e+02,9816,9334,5830,482,482,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600130,0,8404992,0
132,3.755724220653e+08,3.755735429969e+08,1.120931571484e+03,47728,45281,28657,2447,2447,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600132,0,8404992,0
133,3.755735470242e+08,3.755742289811e+08,6.819568276405e+02,29204,27678,17646,1526,1526,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600133,0,8404992,0
135,3.755747180842e+08,3.755749369693e+08,2.188850442171e+02,9405,8939,5475,466,466,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600135,0,8404992,0
136,3.755749470195e+08,3.755750539960e+08,1.069765547514e+02,4567,4320,2306,247,247,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600136,0,8404992,0
137,3.755750650148e+08,3.755751699361e+08,1.049213308096e+02,4346,4114,2292,232,232,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600137,0,8404992,0
138,3.755751812503e+08,3.755752939915e+08,1.127411795259e+02,4706,4459,2496,247,247,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600138,0,8404992,0
139,3.755753050614e+08,3.755756809669e+08,3.759054986238e+02,15948,15079,9162,869,869,0,1,e,C,2018,11,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600139,0,8404992,0
3,3.755785700123e+08,3.755791659920e+08,5.959796395302e+02,25477,24068,15250,1409,1409,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953099e+00,9434600003,0,8404992,0
4,3.755791770281e+08,3.755798979583e+08,7.209301488996e+02,30740,29003,18723,1737,1737,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951523e+00,9434600004,0,8404992,0
5,3.755799090387e+08,3.755802629598e+08,3.539210788012e+02,15217,14396,8910,821,821,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600005,0,8404992,0
6,3.755802730245e+08,3.755807579505e+08,4.849259597063e+02,20698,19584,12298,1114,1114,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434600006,0,8404992,0
7,3.755807690102e+08,3.755818939235e+08,1.124913279116e+03,47745,44602,28448,3143,3143,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.815274e+00,9434600007,0,8404992,0
8,3.755818980473e+08,3.755822999493e+08,4.019019714594e+02,17169,16183,10471,986,986,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700008,0,8404992,0
9,3.755823110453e+08,3.755830519489e+08,7.409036334753e+02,31494,29774,18997,1720,1720,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.867923e+00,9434700009,0,8404992,0
10,3.755830630386e+08,3.755835539582e+08,4.909196323752e+02,21071,19939,12407,1132,1132,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434700010,0,8404992,0
11,3.755835651735e+08,3.755837989355e+08,2.337620639205e+02,9774,9237,5597,537,537,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434700011,0,8404992,0
14,3.755853300218e+08,3.755855639740e+08,2.339521762133e+02,9864,9314,5532,550,550,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700014,0,8404992,0
15,3.755855750329e+08,3.755856869946e+08,1.119617128372e+02,4759,4529,2499,230,230,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.938053e+00,9434700015,0,8404992,0
16,3.755856980489e+08,3.755858139797e+08,1.159308052063e+02,4925,4682,2847,243,243,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.871795e+00,9434700016,0,8404992,0
17,3.755858253447e+08,3.755859379888e+08,1.126440567970e+02,4779,4522,2765,257,257,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700017,0,8404992,0
20,3.755864310212e+08,3.755866669866e+08,2.359654779434e+02,10241,9601,5885,640,640,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700020,0,8404992,0
21,3.755866780483e+08,3.755874048996e+08,7.268513796329e+02,30705,28795,18410,1910,1910,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700021,0,8404992,0
22,3.755874160631e+08,3.755883939958e+08,9.779327164888e+02,41843,39593,25079,2250,2250,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700022,0,8404992,0
23,3.755884050184e+08,3.755885189798e+08,1.139614179134e+02,4907,4655,2718,252,252,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700023,0,8404992,0
24,3.755885300373e+08,3.755888869797e+08,3.569423537254e+02,15337,14538,9342,799,799,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700024,0,8404992,0
25,3.755888980154e+08,3.755893759767e+08,4.779612841010e+02,20658,19554,12373,1104,1104,0,1,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.903966e+00,9434700025,0,8404992,0
26,3.755893883786e+08,3.755896269942e+08,2.386155482531e+02,10453,9917,5864,536,536,0,4,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.755274e+00,9434700026,0,8404992,0
27,3.755896381510e+08,3.755900069940e+08,3.688430079222e+02,15815,14968,9301,847,847,0,5,e,C,2018,11,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434700027,0,8404992,0
