#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.076316020000e+08,4.076316630000e+08,1.991803e+01,5.714238e-01,1.388525e+01,4.771027e-01,3.196721e+00,5.147541e+00,3.852459e+00,1.491803e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.971194e-01,1.318260e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.292030e+01,2.164014e+01,1.431581e+01,17471700001
4.076316630000e+08,4.076317240000e+08,1.991803e+01,5.714238e-01,1.308197e+01,4.630966e-01,2.852459e+00,5.229508e+00,3.475410e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,6.567901e-01,1.362088e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.286491e+01,2.150427e+01,1.432205e+01,17471700001
4.076317240000e+08,4.076317850000e+08,1.891803e+01,5.568947e-01,1.278689e+01,4.578439e-01,3.032787e+00,4.704918e+00,3.508197e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.759099e-01,1.377763e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.282603e+01,2.173719e+01,1.415783e+01,17471700001
4.076317850000e+08,4.076318460000e+08,1.927869e+01,5.621780e-01,1.322951e+01,4.657007e-01,2.688524e+00,5.491803e+00,3.360656e+00,1.573771e+00,9.836066e-02,0.000000e+00,1.639344e-02,6.862245e-01,1.353128e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.297596e+01,2.135589e+01,1.412131e+01,17471700001
4.076318460000e+08,4.076319070000e+08,1.900000e+01,5.580999e-01,1.324590e+01,4.659892e-01,2.655738e+00,5.327869e+00,3.868852e+00,1.245902e+00,1.311475e-01,1.639344e-02,0.000000e+00,6.971527e-01,1.349690e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.243589e+01,2.196336e+01,1.406274e+01,17471700001
4.076319070000e+08,4.076319680000e+08,1.867213e+01,5.532635e-01,1.268852e+01,4.560796e-01,2.721312e+00,4.704918e+00,3.672131e+00,1.393443e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.795434e-01,1.382711e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.202289e+01,2.100103e+01,1.429302e+01,17471700001
4.076319680000e+08,4.076320290000e+08,1.937705e+01,5.636103e-01,1.318033e+01,4.648343e-01,2.606557e+00,5.327869e+00,3.885246e+00,1.229508e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.802030e-01,1.356587e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.292973e+01,2.210472e+01,1.423395e+01,17471700001
4.076320290000e+08,4.076320900000e+08,1.972131e+01,5.685949e-01,1.306557e+01,4.628063e-01,2.590164e+00,5.163934e+00,3.754098e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.625104e-01,1.363307e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.303676e+01,2.150990e+01,1.409736e+01,17471700001
4.076320900000e+08,4.076321510000e+08,1.947541e+01,5.650390e-01,1.368852e+01,4.737109e-01,2.393443e+00,5.639344e+00,4.163934e+00,1.327869e+00,1.475410e-01,1.639344e-02,0.000000e+00,7.028620e-01,1.325885e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.214298e+01,2.239413e+01,1.403773e+01,17471700001
4.076321510000e+08,4.076322120000e+08,1.940984e+01,5.640869e-01,1.363934e+01,4.728592e-01,2.311476e+00,5.262295e+00,4.196721e+00,1.704918e+00,1.475410e-01,1.639344e-02,0.000000e+00,7.027027e-01,1.328328e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.258546e+01,2.192752e+01,1.408306e+01,17471700001
4.076322120000e+08,4.076322730000e+08,1.993443e+01,5.716589e-01,1.367213e+01,4.734272e-01,2.868852e+00,5.459016e+00,3.704918e+00,1.508197e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.858553e-01,1.331111e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.250467e+01,2.146415e+01,1.421331e+01,17471700001
4.076322730000e+08,4.076323340000e+08,1.967213e+01,5.678855e-01,1.304918e+01,4.625160e-01,2.754098e+00,5.081967e+00,3.622951e+00,1.409836e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.633334e-01,1.364191e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.260828e+01,2.122588e+01,1.415013e+01,17471700001
4.076323340000e+08,4.076323950000e+08,1.952459e+01,5.657519e-01,1.350820e+01,4.705803e-01,2.852459e+00,5.098361e+00,3.983607e+00,1.442623e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.918556e-01,1.337916e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.260982e+01,2.144806e+01,1.406955e+01,17471700001
4.076323950000e+08,4.076324560000e+08,1.940984e+01,5.640869e-01,1.304918e+01,4.625160e-01,2.803279e+00,5.262295e+00,3.622951e+00,1.196721e+00,1.475410e-01,0.000000e+00,1.639344e-02,6.722973e-01,1.364096e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.294547e+01,2.191735e+01,1.388882e+01,17471700001
4.076324560000e+08,4.076325170000e+08,1.967213e+01,5.678855e-01,1.340984e+01,4.688639e-01,2.868852e+00,5.180328e+00,3.786885e+00,1.377049e+00,1.475410e-01,0.000000e+00,4.918033e-02,6.816667e-01,1.344734e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.272728e+01,2.156846e+01,1.405513e+01,17471700001
4.076325170000e+08,4.076325780000e+08,1.931148e+01,5.626559e-01,1.232787e+01,4.495511e-01,2.786885e+00,4.491803e+00,3.655738e+00,1.262295e+00,1.147541e-01,0.000000e+00,1.639344e-02,6.383701e-01,1.399896e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.188005e+01,2.134588e+01,1.424974e+01,17471700001
4.076325780000e+08,4.076326390000e+08,1.867213e+01,5.532635e-01,1.290164e+01,4.598938e-01,2.508197e+00,5.229508e+00,3.704918e+00,1.131148e+00,3.114754e-01,0.000000e+00,1.639344e-02,6.909570e-01,1.369220e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.410659e+01,2.192896e+01,1.424536e+01,17471700001
4.076326390000e+08,4.076327000000e+08,1.934426e+01,5.631332e-01,1.322951e+01,4.657007e-01,3.098361e+00,5.278688e+00,3.606557e+00,1.114754e+00,1.147541e-01,0.000000e+00,1.639344e-02,6.838983e-01,1.353531e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.324051e+01,2.158167e+01,1.416852e+01,17471700001
4.076327000000e+08,4.076327610000e+08,2.003279e+01,5.730675e-01,1.383607e+01,4.762570e-01,2.754098e+00,5.704918e+00,4.016394e+00,1.196721e+00,9.836066e-02,0.000000e+00,6.557377e-02,6.906710e-01,1.322240e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.208200e+01,2.237062e+01,1.413412e+01,17471700001
4.076327610000e+08,4.076328220000e+08,1.888525e+01,5.564119e-01,1.270492e+01,4.563741e-01,2.508197e+00,4.918033e+00,3.885246e+00,1.278689e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.727431e-01,1.382429e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.252621e+01,2.129162e+01,1.414386e+01,17471700001
4.076328220000e+08,4.076328830000e+08,1.963935e+01,5.674121e-01,1.331148e+01,4.671412e-01,3.000000e+00,5.475410e+00,3.606557e+00,1.147541e+00,6.557377e-02,0.000000e+00,1.639344e-02,6.777963e-01,1.350164e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.340332e+01,2.136329e+01,1.419567e+01,17471700001
4.076328830000e+08,4.076329440000e+08,1.840984e+01,5.493638e-01,1.278689e+01,4.578439e-01,2.770492e+00,4.721312e+00,3.819672e+00,1.311475e+00,1.311475e-01,1.639344e-02,1.639344e-02,6.945681e-01,1.374437e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.152794e+01,2.218808e+01,1.394538e+01,17471700001
4.076329440000e+08,4.076330050000e+08,1.944262e+01,5.645632e-01,1.321311e+01,4.654121e-01,3.000000e+00,4.983606e+00,3.819672e+00,1.196721e+00,1.967213e-01,0.000000e+00,1.639344e-02,6.795953e-01,1.354978e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.263808e+01,2.102804e+01,1.399341e+01,17471700001
4.076330050000e+08,4.076330660000e+08,1.918033e+01,5.607420e-01,1.319672e+01,4.651233e-01,2.754098e+00,4.819672e+00,4.032787e+00,1.393443e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.880342e-01,1.354458e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.318237e+01,2.142222e+01,1.407664e+01,17471700001
4.076330660000e+08,4.076331270000e+08,1.744262e+01,5.347379e-01,1.142623e+01,4.327993e-01,2.557377e+00,4.459016e+00,3.163934e+00,1.131148e+00,1.147541e-01,0.000000e+00,0.000000e+00,6.550752e-01,1.457260e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.346543e+01,2.157031e+01,1.408335e+01,17471700001
4.076331270000e+08,4.076331880000e+08,2.047541e+01,5.793638e-01,1.388525e+01,4.771027e-01,2.672131e+00,5.786885e+00,3.868852e+00,1.426229e+00,1.147541e-01,0.000000e+00,1.639344e-02,6.781425e-01,1.321938e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.350696e+01,2.171972e+01,1.425939e+01,17471700001
4.076331880000e+08,4.076332490000e+08,1.918033e+01,5.607420e-01,1.260656e+01,4.546041e-01,2.737705e+00,4.950819e+00,3.606557e+00,1.098361e+00,1.967213e-01,0.000000e+00,1.639344e-02,6.572649e-01,1.387575e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.268361e+01,2.152874e+01,1.425215e+01,17471700001
4.076332490000e+08,4.076333100000e+08,1.981967e+01,5.700111e-01,1.365574e+01,4.731433e-01,2.868852e+00,5.573771e+00,3.688524e+00,1.377049e+00,1.311475e-01,0.000000e+00,1.639344e-02,6.889992e-01,1.331303e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.323085e+01,2.158918e+01,1.408787e+01,17471700001
4.076333100000e+08,4.076333710000e+08,1.895082e+01,5.573770e-01,1.303279e+01,4.622253e-01,2.573771e+00,5.147541e+00,3.852459e+00,1.311475e+00,1.311475e-01,0.000000e+00,1.639344e-02,6.877162e-01,1.363014e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.240225e+01,2.174501e+01,1.431761e+01,17471700001
4.076333710000e+08,4.076334320000e+08,1.893443e+01,5.571359e-01,1.319672e+01,4.651233e-01,3.016393e+00,5.262295e+00,3.622951e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.969697e-01,1.352256e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.233812e+01,2.146147e+01,1.402086e+01,17471700001
4.076334320000e+08,4.076334930000e+08,1.922951e+01,5.614604e-01,1.275410e+01,4.572566e-01,2.475410e+00,4.950819e+00,3.819672e+00,1.360656e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.632566e-01,1.379880e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.257224e+01,2.180823e+01,1.418226e+01,17471700001
4.076334930000e+08,4.076335540000e+08,1.883607e+01,5.556870e-01,1.278689e+01,4.578439e-01,2.639344e+00,4.852459e+00,3.639344e+00,1.459016e+00,1.803279e-01,0.000000e+00,1.639344e-02,6.788512e-01,1.377465e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.301283e+01,2.237051e+01,1.423910e+01,17471700001
4.076335540000e+08,4.076336150000e+08,1.804918e+01,5.439560e-01,1.206557e+01,4.447429e-01,2.393443e+00,4.836066e+00,3.606557e+00,1.049180e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.684832e-01,1.418745e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.334552e+01,2.107797e+01,1.408886e+01,17471700001
4.076336150000e+08,4.076336760000e+08,2.039344e+01,5.782030e-01,1.385246e+01,4.765391e-01,2.606557e+00,5.852459e+00,3.786885e+00,1.393443e+00,1.967213e-01,0.000000e+00,1.639344e-02,6.792604e-01,1.323379e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.314117e+01,2.128284e+01,1.401196e+01,17471700001
4.076336760000e+08,4.076337370000e+08,1.837705e+01,5.488744e-01,1.250820e+01,4.528271e-01,2.491803e+00,5.098361e+00,3.278688e+00,1.491803e+00,1.311475e-01,0.000000e+00,1.639344e-02,6.806423e-01,1.392500e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.154692e+01,2.181401e+01,1.420131e+01,17471700001
4.076337370000e+08,4.076337980000e+08,1.904918e+01,5.588216e-01,1.321311e+01,4.654121e-01,2.672131e+00,5.311475e+00,3.655738e+00,1.377049e+00,1.967213e-01,0.000000e+00,0.000000e+00,6.936316e-01,1.352332e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.343648e+01,2.160793e+01,1.421006e+01,17471700001
4.076337980000e+08,4.076338590000e+08,2.057377e+01,5.807537e-01,1.429508e+01,4.840926e-01,3.098361e+00,5.704918e+00,3.868852e+00,1.442623e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.948207e-01,1.299846e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.315471e+01,2.196960e+01,1.396491e+01,17471700001
4.076338590000e+08,4.076339200000e+08,2.026229e+01,5.763409e-01,1.357377e+01,4.717211e-01,2.721312e+00,5.377049e+00,3.852459e+00,1.475410e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.699029e-01,1.337573e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.324057e+01,2.112308e+01,1.419395e+01,17471700001
4.076339470000e+08,4.076340080000e+08,2.006557e+01,5.735362e-01,1.381967e+01,4.759748e-01,2.311476e+00,5.491803e+00,4.262295e+00,1.622951e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.887255e-01,1.323440e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.150548e+01,2.133204e+01,1.397521e+01,17471700002
4.076340080000e+08,4.076340690000e+08,1.957377e+01,5.664640e-01,1.340984e+01,4.688639e-01,2.737705e+00,4.950819e+00,4.016394e+00,1.557377e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.850922e-01,1.344201e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.231907e+01,2.180355e+01,1.411418e+01,17471700002
4.076340690000e+08,4.076341300000e+08,1.867213e+01,5.532635e-01,1.290164e+01,4.598938e-01,2.622951e+00,5.163934e+00,3.655738e+00,1.311475e+00,1.311475e-01,0.000000e+00,1.639344e-02,6.909570e-01,1.369220e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.220839e+01,2.138411e+01,1.414219e+01,17471700002
4.076341300000e+08,4.076341910000e+08,1.795082e+01,5.424719e-01,1.280328e+01,4.581373e-01,2.704918e+00,4.672131e+00,3.606557e+00,1.622951e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.132420e-01,1.366687e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.333290e+01,2.170758e+01,1.427837e+01,17471700002
4.076341910000e+08,4.076342520000e+08,1.975410e+01,5.690674e-01,1.419672e+01,4.824242e-01,2.868852e+00,5.639344e+00,4.131147e+00,1.377049e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.186722e-01,1.295323e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.305416e+01,2.150681e+01,1.389930e+01,17471700002
4.076342520000e+08,4.076343130000e+08,2.000000e+01,5.725983e-01,1.449180e+01,4.874121e-01,3.000000e+00,5.672131e+00,4.032787e+00,1.639344e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.245902e-01,1.278957e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.255712e+01,2.122818e+01,1.423507e+01,17471700002
4.076343130000e+08,4.076343740000e+08,1.873771e+01,5.542341e-01,1.334426e+01,4.677162e-01,2.754098e+00,5.344262e+00,3.868852e+00,1.196721e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.121610e-01,1.339186e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.233327e+01,2.117801e+01,1.413071e+01,17471700002
4.076343740000e+08,4.076344350000e+08,1.842623e+01,5.496083e-01,1.231148e+01,4.492521e-01,2.508197e+00,5.098361e+00,3.393443e+00,1.245902e+00,4.918033e-02,0.000000e+00,1.639344e-02,6.681495e-01,1.404510e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.300744e+01,2.138630e+01,1.425672e+01,17471700002
4.076344350000e+08,4.076344960000e+08,1.996721e+01,5.721288e-01,1.393443e+01,4.779469e-01,2.918033e+00,5.229508e+00,4.229508e+00,1.344262e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.978654e-01,1.315717e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.286707e+01,2.132258e+01,1.403295e+01,17471700002
4.076344960000e+08,4.076345570000e+08,2.050820e+01,5.798275e-01,1.406557e+01,4.801908e-01,2.918033e+00,5.672131e+00,3.688524e+00,1.540984e+00,2.131148e-01,1.639344e-02,1.639344e-02,6.858513e-01,1.312363e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.233743e+01,2.152518e+01,1.414219e+01,17471700002
4.076345570000e+08,4.076346180000e+08,1.891803e+01,5.568947e-01,1.313115e+01,4.639663e-01,2.885246e+00,5.196721e+00,3.606557e+00,1.245902e+00,1.639344e-01,0.000000e+00,3.278688e-02,6.941075e-01,1.356422e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.303159e+01,2.235406e+01,1.413321e+01,17471700002
4.076346180000e+08,4.076346790000e+08,1.963935e+01,5.674121e-01,1.354098e+01,4.711511e-01,2.967213e+00,5.147541e+00,3.819672e+00,1.426229e+00,1.803279e-01,0.000000e+00,0.000000e+00,6.894825e-01,1.336830e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.293124e+01,2.202894e+01,1.435012e+01,17471700002
4.076346790000e+08,4.076347400000e+08,1.926229e+01,5.619389e-01,1.336066e+01,4.680034e-01,3.098361e+00,5.065574e+00,3.688524e+00,1.327869e+00,1.475410e-01,0.000000e+00,3.278688e-02,6.936170e-01,1.344848e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.331519e+01,2.142957e+01,1.429435e+01,17471700002
4.076347400000e+08,4.076348010000e+08,1.947541e+01,5.650390e-01,1.326229e+01,4.662775e-01,2.934426e+00,5.344262e+00,3.524590e+00,1.295082e+00,1.475410e-01,0.000000e+00,1.639344e-02,6.809765e-01,1.352288e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.430988e+01,2.106365e+01,1.420420e+01,17471700002
4.076348010000e+08,4.076348620000e+08,1.985246e+01,5.704824e-01,1.372131e+01,4.742779e-01,3.016393e+00,5.163934e+00,3.950820e+00,1.409836e+00,1.639344e-01,0.000000e+00,1.639344e-02,6.911643e-01,1.327646e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.243643e+01,2.121218e+01,1.415687e+01,17471700002
4.076348620000e+08,4.076349230000e+08,1.906557e+01,5.590621e-01,1.318033e+01,4.648343e-01,2.721312e+00,5.032787e+00,3.868852e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,6.913156e-01,1.354583e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.265086e+01,2.156716e+01,1.406928e+01,17471700002
4.076349230000e+08,4.076349840000e+08,1.962295e+01,5.671752e-01,1.362295e+01,4.725749e-01,2.786885e+00,5.360656e+00,3.852459e+00,1.459016e+00,1.475410e-01,1.639344e-02,0.000000e+00,6.942356e-01,1.331680e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.247485e+01,2.149206e+01,1.432432e+01,17471700002
4.076349840000e+08,4.076350450000e+08,1.942623e+01,5.643250e-01,1.334426e+01,4.677162e-01,2.721312e+00,5.262295e+00,3.688524e+00,1.459016e+00,2.131148e-01,0.000000e+00,0.000000e+00,6.869198e-01,1.347168e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.239828e+01,2.101648e+01,1.407727e+01,17471700002
4.076350450000e+08,4.076351060000e+08,1.978688e+01,5.695394e-01,1.311475e+01,4.636766e-01,3.000000e+00,5.098361e+00,3.540984e+00,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,6.628003e-01,1.360759e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.289911e+01,2.167563e+01,1.425512e+01,17471700002
4.076351060000e+08,4.076351670000e+08,1.950820e+01,5.655144e-01,1.375410e+01,4.748442e-01,2.508197e+00,5.868853e+00,3.672131e+00,1.442623e+00,2.622951e-01,0.000000e+00,0.000000e+00,7.050420e-01,1.321947e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.240237e+01,2.148225e+01,1.384791e+01,17471700002
4.076351670000e+08,4.076352280000e+08,1.960656e+01,5.669382e-01,1.367213e+01,4.734272e-01,3.032787e+00,5.426229e+00,3.786885e+00,1.229508e+00,1.639344e-01,3.278688e-02,0.000000e+00,6.973244e-01,1.328436e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.279989e+01,2.115228e+01,1.402866e+01,17471700002
4.076352280000e+08,4.076352890000e+08,2.026229e+01,5.763409e-01,1.427869e+01,4.838149e-01,2.885246e+00,5.819672e+00,4.065574e+00,1.327869e+00,1.803279e-01,0.000000e+00,0.000000e+00,7.046925e-01,1.297561e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.311069e+01,2.080230e+01,1.391861e+01,17471700002
4.076352890000e+08,4.076353500000e+08,1.913115e+01,5.600227e-01,1.277049e+01,4.575503e-01,2.590164e+00,4.934426e+00,3.836066e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.675236e-01,1.379045e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.237277e+01,2.090758e+01,1.407356e+01,17471700002
4.076353500000e+08,4.076354110000e+08,1.967213e+01,5.678855e-01,1.378689e+01,4.754098e-01,2.967213e+00,5.049181e+00,4.016394e+00,1.590164e+00,1.311475e-01,0.000000e+00,3.278688e-02,7.008333e-01,1.321823e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.302248e+01,2.193006e+01,1.418442e+01,17471700002
4.076354110000e+08,4.076354720000e+08,1.962295e+01,5.671752e-01,1.352459e+01,4.708658e-01,2.836066e+00,5.344262e+00,3.573771e+00,1.540984e+00,2.131148e-01,0.000000e+00,1.639344e-02,6.892231e-01,1.337695e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.205382e+01,2.136400e+01,1.407502e+01,17471700002
4.076354720000e+08,4.076355330000e+08,1.940984e+01,5.640869e-01,1.388525e+01,4.771027e-01,2.557377e+00,5.426229e+00,4.393443e+00,1.360656e+00,1.147541e-01,1.639344e-02,1.639344e-02,7.153716e-01,1.311382e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.286222e+01,2.188359e+01,1.410790e+01,17471700002
4.076355330000e+08,4.076355940000e+08,1.949180e+01,5.652767e-01,1.372131e+01,4.742779e-01,2.639344e+00,5.639344e+00,3.704918e+00,1.573771e+00,1.475410e-01,0.000000e+00,1.639344e-02,7.039529e-01,1.323919e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.336726e+01,2.111281e+01,1.420407e+01,17471700002
4.076355940000e+08,4.076356550000e+08,1.901639e+01,5.583405e-01,1.339344e+01,4.685772e-01,2.655738e+00,5.180328e+00,3.754098e+00,1.590164e+00,1.967213e-01,0.000000e+00,1.639344e-02,7.043104e-01,1.339896e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.270122e+01,2.142078e+01,1.403659e+01,17471700002
4.076356550000e+08,4.076357160000e+08,1.896721e+01,5.576181e-01,1.293443e+01,4.604778e-01,2.704918e+00,5.295082e+00,3.524590e+00,1.163934e+00,2.295082e-01,0.000000e+00,1.639344e-02,6.819360e-01,1.369186e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.131431e+01,2.071877e+01,1.392852e+01,17471700002
4.076357160000e+08,4.076357770000e+08,2.049180e+01,5.795957e-01,1.411475e+01,4.810295e-01,2.786885e+00,5.688525e+00,4.098361e+00,1.327869e+00,1.803279e-01,1.639344e-02,1.639344e-02,6.888000e-01,1.309518e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.233172e+01,2.106445e+01,1.414320e+01,17471700002
4.076357770000e+08,4.076358380000e+08,1.898361e+01,5.578590e-01,1.327869e+01,4.665655e-01,2.688524e+00,5.344262e+00,3.639344e+00,1.491803e+00,9.836066e-02,1.639344e-02,0.000000e+00,6.994818e-01,1.347315e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.299887e+01,2.146715e+01,1.412457e+01,17471700002
4.076358380000e+08,4.076358990000e+08,1.936065e+01,5.633718e-01,1.336066e+01,4.680034e-01,3.016393e+00,5.262295e+00,3.704918e+00,1.213115e+00,1.475410e-01,0.000000e+00,1.639344e-02,6.900932e-01,1.345688e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.278811e+01,2.155669e+01,1.401951e+01,17471700002
4.076358990000e+08,4.076359600000e+08,1.839344e+01,5.491192e-01,1.281967e+01,4.584305e-01,2.754098e+00,4.983606e+00,3.639344e+00,1.344262e+00,9.836066e-02,0.000000e+00,0.000000e+00,6.969697e-01,1.371998e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.281163e+01,2.156842e+01,1.407200e+01,17471700002
4.076359600000e+08,4.076360210000e+08,1.945902e+01,5.648011e-01,1.370492e+01,4.739945e-01,2.819672e+00,5.655738e+00,3.819672e+00,1.311475e+00,8.196721e-02,0.000000e+00,1.639344e-02,7.042965e-01,1.324587e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.232333e+01,2.211363e+01,1.401699e+01,17471700002
4.076360210000e+08,4.076360820000e+08,1.867213e+01,5.532635e-01,1.324590e+01,4.659892e-01,3.032787e+00,4.885246e+00,3.786885e+00,1.409836e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.093942e-01,1.345346e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.211636e+01,2.097601e+01,1.387971e+01,17471700002
4.076360820000e+08,4.076361430000e+08,1.919672e+01,5.609816e-01,1.344262e+01,4.694368e-01,2.983607e+00,5.442623e+00,3.655738e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.002562e-01,1.338829e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.274122e+01,2.088866e+01,1.405597e+01,17471700002
4.076361430000e+08,4.076362040000e+08,1.877049e+01,5.547189e-01,1.329508e+01,4.668535e-01,2.524590e+00,5.131147e+00,4.000000e+00,1.377049e+00,2.459016e-01,0.000000e+00,1.639344e-02,7.082970e-01,1.343307e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.255314e+01,2.223599e+01,1.431924e+01,17471700002
4.076362040000e+08,4.076362650000e+08,1.929508e+01,5.624170e-01,1.344262e+01,4.694368e-01,2.754098e+00,5.409836e+00,3.639344e+00,1.426229e+00,1.967213e-01,0.000000e+00,1.639344e-02,6.966865e-01,1.339912e-02,2.000000e+01,1.100000e+01,9.910000e+02,3.257220e+01,2.122891e+01,1.425464e+01,17471700002
4.076362910000e+08,4.076363520000e+08,1.904918e+01,5.588216e-01,1.245902e+01,4.519360e-01,2.344262e+00,5.180328e+00,3.491803e+00,1.295082e+00,1.311475e-01,0.000000e+00,1.639344e-02,6.540447e-01,1.395438e-02,2.000000e+01,1.100000e+01,9.900000e+02,3.358802e+01,2.130659e+01,1.417290e+01,17471800003
