#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076315400000e+08,2.000000e+01,1.100000e+01,9.910000e+02,17471700001
4.076338800000e+08,2.000000e+01,1.100000e+01,9.910000e+02,17471700002
4.076362200000e+08,2.000000e+01,1.100000e+01,9.900000e+02,17471800003
4.076385600000e+08,2.000000e+01,1.000000e+01,9.900000e+02,17471800004
4.076409000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800005
4.076433000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800006
4.076456400000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800007
4.076481000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800008
4.076505000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800009
4.076529000000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800010
4.076553600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800011
4.076577600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800012
4.076602800000e+08,2.000000e+01,1.000000e+01,9.890000e+02,17471800013
4.076627400000e+08,2.000000e+01,1.100000e+01,9.890000e+02,17471800014
4.076652000000e+08,2.000000e+01,1.200000e+01,9.890000e+02,17471800015
4.076676600000e+08,2.000000e+01,1.300000e+01,9.890000e+02,17471800016
4.076701200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,17471800017
4.076725800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17471800018
4.076750400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471800019
4.076775600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,17471800020
4.076799600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,17471800021
4.076824200000e+08,2.000000e+01,2.100000e+01,9.860000e+02,17471800022
4.076848800000e+08,2.000000e+01,2.100000e+01,9.860000e+02,17471800023
4.076872800000e+08,2.000000e+01,2.000000e+01,9.860000e+02,17471800024
4.076897400000e+08,2.000000e+01,1.900000e+01,9.860000e+02,17471800025
4.076922000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,17471800026
4.076946000000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17471800027
4.076970600000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471800028
4.076995200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471800029
4.077019800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17471800030
4.077044400000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17471800031
4.077069000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800032
4.077093600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800033
4.077117600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800034
4.077142200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800035
4.077166800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471800036
4.077179400000e+08,2.000000e+01,1.300000e+01,9.870000e+02,17471800001
4.077204000000e+08,2.000000e+01,1.300000e+01,9.870000e+02,17471800002
4.077228600000e+08,2.000000e+01,1.200000e+01,9.870000e+02,17471900003
4.077253200000e+08,2.000000e+01,1.200000e+01,9.860000e+02,17471900004
4.077277800000e+08,2.000000e+01,1.200000e+01,9.860000e+02,17471900005
4.077302400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900006
4.077327000000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900007
4.077351600000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900008
4.077376200000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900009
4.077391800000e+08,2.000000e+01,1.200000e+01,9.860000e+02,17471900010
4.077416400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900011
4.077440400000e+08,2.000000e+01,1.100000e+01,9.860000e+02,17471900012
4.077465600000e+08,2.000000e+01,1.200000e+01,9.870000e+02,17471900013
4.077490200000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471900014
4.077514800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471900015
4.077540000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,17471900016
4.077564000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900017
4.077588600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17471900018
4.077613200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900019
4.077638400000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900020
4.077662400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17471900021
4.077687000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,17471900022
4.077711600000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17471900023
4.077735600000e+08,2.000000e+01,1.700000e+01,9.850000e+02,17471900024
4.077760200000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900025
4.077785400000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900026
4.077810000000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17471900027
4.077834600000e+08,2.000000e+01,1.600000e+01,9.870000e+02,17471900028
4.077858600000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900029
4.077883800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900030
4.077908400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,17471900031
4.077933000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,17471900032
4.077957600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17471900033
4.077982200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,17471900034
