#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.854271020582e+08,3.854284689410e+08,1.366882769048e+03,47234,47202,42585,32,32,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446000001,0,0,0
2,3.854284760485e+08,3.854298469958e+08,1.370947353661e+03,47226,47188,42561,38,38,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446000002,0,0,0
3,3.854298540034e+08,3.854312239917e+08,1.369988250256e+03,47236,47207,42568,29,29,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446000003,0,0,0
4,3.854312310244e+08,3.854326019604e+08,1.370936001778e+03,47244,47207,42747,37,37,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100004,0,0,0
5,3.854326090184e+08,3.854339699965e+08,1.360978087962e+03,47270,47231,42520,39,39,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100005,0,0,0
6,3.854339770334e+08,3.854353469409e+08,1.369907501340e+03,47257,47226,42604,31,31,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100006,0,0,0
7,3.854353540076e+08,3.854367199924e+08,1.365984776318e+03,47234,47205,42593,29,29,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100007,0,0,0
8,3.854367270138e+08,3.854380969970e+08,1.369983219266e+03,47237,47202,42701,35,35,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100008,0,0,0
9,3.854381040081e+08,3.854394739973e+08,1.369989168227e+03,47260,47234,42640,26,26,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100009,0,0,0
10,3.854394800025e+08,3.854408399912e+08,1.359988652050e+03,47278,47254,42701,24,24,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100010,0,0,0
11,3.854408460569e+08,3.854422089674e+08,1.362910532832e+03,47265,47230,42574,35,35,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100011,0,0,0
12,3.854422160012e+08,3.854435749675e+08,1.358966325104e+03,47254,47220,42587,34,34,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100012,0,0,0
13,3.854435820194e+08,3.854449349866e+08,1.352967167258e+03,47265,47233,42726,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100013,0,0,0
14,3.854449420326e+08,3.854463049747e+08,1.362942157447e+03,47254,47228,42611,26,26,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.997800e+00,47446100014,0,0,0
15,3.854463120328e+08,3.854476719913e+08,1.359958534122e+03,47254,47222,42648,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100015,0,0,0
16,3.854476790357e+08,3.854490489932e+08,1.369957537234e+03,47223,47203,42594,20,20,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100016,0,0,0
17,3.854490560582e+08,3.854504259752e+08,1.369917024910e+03,47233,47204,42556,29,29,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100017,0,0,0
18,3.854504330226e+08,3.854518179821e+08,1.384959452212e+03,47194,47164,42435,30,30,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100018,0,0,0
19,3.854518250515e+08,3.854531949466e+08,1.369895164490e+03,47255,47223,42551,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100019,0,0,0
20,3.854532010091e+08,3.854545629867e+08,1.361977624357e+03,47253,47216,42569,37,37,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100020,0,0,0
21,3.854545700156e+08,3.854559419886e+08,1.371972994864e+03,47239,47204,42574,35,35,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100021,0,0,0
22,3.854559490140e+08,3.854573139690e+08,1.364954974115e+03,47258,47231,42703,27,27,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.981700e+00,47446100022,0,0,0
23,3.854573210147e+08,3.854586779936e+08,1.356978960454e+03,47277,47239,42516,38,38,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.301177e+00,47446100023,0,0,0
24,3.854586850383e+08,3.854600389880e+08,1.353949645698e+03,47273,47242,42563,31,31,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.503320e+00,47446100024,0,0,0
25,3.854600460479e+08,3.854614039783e+08,1.357930338085e+03,47263,47224,42551,39,39,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.000000e+00,47446100025,0,0,0
26,3.854614110315e+08,3.854627719850e+08,1.360953546107e+03,47255,47210,42587,45,45,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.827461e+00,47446100026,0,0,0
27,3.854627790557e+08,3.854641359845e+08,1.356928824604e+03,47269,47227,42585,42,42,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.093519e+00,47446100027,0,0,0
28,3.854641430682e+08,3.854654979563e+08,1.354888090432e+03,47264,47233,42687,31,31,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100028,0,0,0
29,3.854655050250e+08,3.854668599531e+08,1.354928041756e+03,47257,47225,42761,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100029,0,0,0
30,3.854668670204e+08,3.854682279999e+08,1.360979489923e+03,47270,47228,42683,42,42,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100030,0,0,0
31,3.854682350436e+08,3.854696019989e+08,1.366955367088e+03,47242,47214,42748,28,28,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100031,0,0,0
32,3.854696090142e+08,3.854709649929e+08,1.355978713095e+03,47257,47228,42593,29,29,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100032,0,0,0
33,3.854709720420e+08,3.854723129940e+08,1.340951989889e+03,47304,47272,42574,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100033,0,0,0
34,3.854723200293e+08,3.854736659891e+08,1.345959800124e+03,47294,47251,42532,43,43,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100034,0,0,0
35,3.854736730004e+08,3.854750069751e+08,1.333974691510e+03,47313,47289,42702,24,24,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100035,0,0,0
36,3.854750141016e+08,3.854763619962e+08,1.347894601762e+03,47302,47272,42693,30,30,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100036,0,0,0
37,3.854763680080e+08,3.854777009587e+08,1.332950622916e+03,47311,47287,42672,24,24,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100037,0,0,0
38,3.854777080457e+08,3.854790399575e+08,1.331911777079e+03,47327,47290,42717,37,37,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100038,0,0,0
39,3.854790471906e+08,3.854803799906e+08,1.332800001264e+03,47314,47282,42640,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100039,0,0,0
40,3.854803870076e+08,3.854817429996e+08,1.355992041826e+03,47266,47240,42574,26,26,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100040,0,0,0
41,3.854817500141e+08,3.854830959667e+08,1.345952591240e+03,47309,47275,42702,34,34,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100041,0,0,0
42,3.854831020118e+08,3.854844429958e+08,1.340983996630e+03,47319,47293,42558,26,26,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100042,0,0,0
43,3.854844490206e+08,3.854858069670e+08,1.357946331561e+03,47279,47244,42634,35,35,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100043,0,0,0
44,3.854858130098e+08,3.854871539954e+08,1.340985610425e+03,47319,47295,42591,24,24,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100044,0,0,0
45,3.854871600027e+08,3.854885189995e+08,1.358996822476e+03,47263,47242,42663,21,21,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100045,0,0,0
46,3.854885260532e+08,3.854898859762e+08,1.359923010468e+03,47251,47224,42586,27,27,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100046,0,0,0
47,3.854898930137e+08,3.854912579783e+08,1.364964639664e+03,47245,47219,42497,26,26,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.926062e+00,47446100047,0,0,0
48,3.854912650014e+08,3.854926349109e+08,1.369909477472e+03,47261,47229,42560,32,32,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.343543e+00,47446100048,0,0,0
49,3.854926410084e+08,3.854940029992e+08,1.361990803897e+03,47255,47231,42549,24,24,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.944242e+00,47446100049,0,0,0
50,3.854940100430e+08,3.854953689879e+08,1.358944897354e+03,47259,47230,42541,29,29,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.989706e+00,47446100050,0,0,0
51,3.854953760714e+08,3.854967379763e+08,1.361904844880e+03,47266,47228,42549,38,38,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100051,0,0,0
52,3.854967450112e+08,3.854981119929e+08,1.366981696665e+03,47240,47214,42680,26,26,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100052,0,0,0
53,3.854981190154e+08,3.854994759962e+08,1.356980819941e+03,47288,47261,42616,27,27,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.981591e+00,47446100053,0,0,0
54,3.854994820227e+08,3.855008479672e+08,1.365944520414e+03,47231,47206,42581,25,25,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.376738e+00,47446100054,0,0,0
55,3.855008550057e+08,3.855022119979e+08,1.356992120743e+03,47286,47263,42704,23,23,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.986010e+00,47446100055,0,0,0
56,3.855022180007e+08,3.855035749628e+08,1.356962091506e+03,47246,47218,42660,28,28,0,2,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.997055e+00,47446100056,0,0,0
57,3.855035820530e+08,3.855049459869e+08,1.363933865726e+03,47263,47229,42530,34,34,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.994873e+00,47446100057,0,0,0
58,3.855049530084e+08,3.855063129083e+08,1.359899875224e+03,47261,47227,42511,34,34,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100058,0,0,0
59,3.855063200071e+08,3.855076869353e+08,1.366928169250e+03,47251,47225,42538,26,26,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100059,0,0,0
60,3.855076940177e+08,3.855090489678e+08,1.354950092971e+03,47271,47244,42631,27,27,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100060,0,0,0
61,3.855090560063e+08,3.855104189968e+08,1.362990442157e+03,47259,47234,42555,25,25,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100061,0,0,0
62,3.855104260680e+08,3.855117799869e+08,1.353918848693e+03,47275,47245,42572,30,30,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100062,0,0,0
63,3.855117870636e+08,3.855131479812e+08,1.360917546868e+03,47255,47226,42509,29,29,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100063,0,0,0
64,3.855131550195e+08,3.855145199827e+08,1.364963198066e+03,47266,47238,42560,28,28,0,1,e,V,2019,3,20,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100064,0,0,0
1,3.855145270127e+08,3.855158929967e+08,1.365984034479e+03,47260,47226,42691,34,34,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100001,0,0,0
2,3.855159000111e+08,3.855172809933e+08,1.380982185245e+03,47226,47193,42419,33,33,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446100002,0,0,0
3,3.855172880708e+08,3.855186539493e+08,1.365878528059e+03,47269,47228,42415,41,41,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200003,0,0,0
4,3.855186600061e+08,3.855200229972e+08,1.362991039872e+03,47260,47236,42653,24,24,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200004,0,0,0
5,3.855200300043e+08,3.855213949957e+08,1.364991404653e+03,47240,47208,42588,32,32,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200005,0,0,0
6,3.855214020062e+08,3.855227779715e+08,1.375965274036e+03,47248,47208,42507,40,40,0,2,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200006,0,0,0
7,3.855227840549e+08,3.855241459783e+08,1.361923387885e+03,47248,47216,42508,32,32,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200007,0,0,0
8,3.855241530454e+08,3.855255249898e+08,1.371944385588e+03,47242,47222,42595,20,20,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200008,0,0,0
9,3.855255320888e+08,3.855268859973e+08,1.353908513188e+03,47273,47237,42578,36,36,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200009,0,0,0
10,3.855268930193e+08,3.855282589828e+08,1.365963531077e+03,47254,47220,42625,34,34,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200010,0,0,0
11,3.855282660283e+08,3.855296339821e+08,1.367953787804e+03,47260,47236,42463,24,24,0,2,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200011,0,0,0
12,3.855296410420e+08,3.855310089351e+08,1.367893097818e+03,47257,47227,42556,30,30,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200012,0,0,0
13,3.855310160344e+08,3.855323819953e+08,1.365960930288e+03,47259,47236,42586,23,23,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.949524e+00,47446200013,0,0,0
14,3.855323880128e+08,3.855337489946e+08,1.360981793642e+03,47258,47233,42534,25,25,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200014,0,0,0
15,3.855337560153e+08,3.855351319319e+08,1.375916534185e+03,47220,47198,42499,22,22,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200015,0,0,0
16,3.855351390073e+08,3.855365239762e+08,1.384968932092e+03,47197,47176,42409,21,21,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200016,0,0,0
17,3.855365310232e+08,3.855379089934e+08,1.377970242798e+03,47228,47198,42474,30,30,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200017,0,0,0
18,3.855379160394e+08,3.855392948737e+08,1.378834340692e+03,47226,47193,42607,33,33,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200018,0,0,0
19,3.855393020118e+08,3.855406699962e+08,1.367984399617e+03,47236,47209,42613,27,27,0,2,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200019,0,0,0
20,3.855406770008e+08,3.855420419319e+08,1.364931116402e+03,47270,47233,42596,37,37,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200020,0,0,0
21,3.855420480139e+08,3.855434239986e+08,1.375984658122e+03,47227,47192,42606,35,35,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.991287e+00,47446200021,0,0,0
22,3.855434310598e+08,3.855448068747e+08,1.375814972043e+03,47208,47173,42581,35,35,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.341321e+00,47446200022,0,0,0
23,3.855448140495e+08,3.855461959367e+08,1.381887222469e+03,47219,47176,42468,43,43,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.488796e+00,47446200023,0,0,0
24,3.855462030277e+08,3.855475689886e+08,1.365960900903e+03,47233,47202,42544,31,31,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.000000e+00,47446200024,0,0,0
25,3.855475760052e+08,3.855489569895e+08,1.380984289169e+03,47239,47204,42611,35,35,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.816206e+00,47446200025,0,0,0
26,3.855489630352e+08,3.855503359910e+08,1.372955776095e+03,47219,47173,42454,46,46,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.104075e+00,47446200026,0,0,0
27,3.855503430021e+08,3.855517238927e+08,1.380890607893e+03,47201,47168,42539,33,33,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.958033e+00,47446200027,0,0,0
28,3.855517310239e+08,3.855530939691e+08,1.362945244431e+03,47254,47224,42511,30,30,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200028,0,0,0
29,3.855531010794e+08,3.855544759793e+08,1.374899864793e+03,47245,47225,42634,20,20,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200029,0,0,0
30,3.855544830294e+08,3.855558559652e+08,1.372935862303e+03,47239,47214,42599,25,25,0,2,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200030,0,0,0
31,3.855558640271e+08,3.855572309196e+08,1.366892475486e+03,47233,47205,42582,28,28,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200031,0,0,0
32,3.855572380163e+08,3.855586029642e+08,1.364947891533e+03,47256,47222,42433,34,34,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200032,0,0,0
33,3.855586100886e+08,3.855599909741e+08,1.380885503531e+03,47231,47192,42573,39,39,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200033,0,0,0
34,3.855599980054e+08,3.855613899984e+08,1.391992978096e+03,47192,47146,42472,46,46,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200034,0,0,0
35,3.855613971774e+08,3.855627889944e+08,1.391817010224e+03,47204,47169,42481,35,35,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200035,0,0,0
36,3.855627960062e+08,3.855641759890e+08,1.379982859850e+03,47212,47183,42502,29,29,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200036,0,0,0
37,3.855641830140e+08,3.855655669784e+08,1.383964418590e+03,47190,47154,42312,36,36,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200037,0,0,0
38,3.855655740271e+08,3.855669599714e+08,1.385944294095e+03,47225,47204,42615,21,21,0,1,e,V,2019,3,21,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47446200038,0,0,0
