#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121596000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200001
3.121596000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200002
3.121596000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200003
3.121596000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200004
3.121596000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200005
3.121608000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200006
3.121620000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200007
3.121620000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361200008
3.121632000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300010
3.121632000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300011
3.121644000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300012
3.121644000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300014
3.121656000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300015
3.121656000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300016
3.121656000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300017
3.121668000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300018
3.121668000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300019
3.121668000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300020
3.121680000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300021
3.121680000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300022
3.121680000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300023
3.121692000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300024
3.121704000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300025
3.121716000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300026
3.121716000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300027
3.121728000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300028
3.121740000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300029
3.121740000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300030
3.121752000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300031
3.121752000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300032
3.121752000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300033
3.121752000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300034
3.121764000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300035
3.121776000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300036
3.121776000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300037
3.121776000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300038
3.121776000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300039
3.121788000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300040
3.121788000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300041
3.121788000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300042
3.121800000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300043
3.121812000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300044
3.121812000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300045
3.121812000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300046
3.121824000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300048
3.121836000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300049
3.121836000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300050
3.121836000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300052
3.121848000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300053
3.121848000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300054
3.121848000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300055
3.121860000000e+08,2.330000e+01,0.000000e+00,9.990000e+02,12361300056
3.121884000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300057
3.121884000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300059
3.121896000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300060
3.121896000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300061
3.121908000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300062
3.121908000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300063
3.121920000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300065
3.121932000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300066
3.121944000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300067
3.121944000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300068
3.121956000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300069
3.121968000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300070
3.121968000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300071
3.121980000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300072
3.121980000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300073
3.121992000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300074
3.121992000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300075
3.122004000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300076
3.122016000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300077
3.122016000000e+08,2.330000e+01,0.000000e+00,1.001000e+03,12361300078
3.122028000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300079
3.122040000000e+08,2.330000e+01,0.000000e+00,1.000000e+03,12361300080
3.122052000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300081
3.122052000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300082
3.122064000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300084
3.122076000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300085
3.122076000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300086
3.122088000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300087
3.122088000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300089
3.122100000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300090
3.122112000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300092
3.122124000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300093
3.122124000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300094
3.122124000000e+08,2.340000e+01,0.000000e+00,9.990000e+02,12361300095
3.122148000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300096
3.122148000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300097
3.122148000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300098
3.122148000000e+08,2.340000e+01,0.000000e+00,1.000000e+03,12361300099
3.122172000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300100
3.122184000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300101
3.122184000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300102
3.122184000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300103
3.122196000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300104
3.122196000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300105
3.122208000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300106
3.122220000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300107
3.122232000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300108
3.122244000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300109
3.122244000000e+08,2.350000e+01,0.000000e+00,1.000000e+03,12361300110
3.122256000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300112
3.122268000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300113
3.122268000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300114
3.122280000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300115
3.122280000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300116
3.122304000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300117
3.122304000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300118
3.122316000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300119
3.122316000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300120
3.122328000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300121
3.122340000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12361300122
3.122352000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300123
3.122352000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300124
3.122364000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300125
3.122364000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300126
3.122364000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300127
3.122364000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300128
3.122376000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300129
3.122376000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300131
3.122376000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300132
3.122388000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300133
3.122388000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300134
3.122400000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300135
3.122412000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300136
3.122412000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300137
3.122412000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300139
3.122424000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300140
3.122424000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300142
3.122436000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300144
3.122436000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300145
3.122436000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300146
3.122448000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300147
3.122460000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300001
3.122472000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300002
3.122472000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300003
3.122484000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361300004
3.122496000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361400005
3.122496000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361400006
3.122508000000e+08,2.350000e+01,0.000000e+00,1.002000e+03,12361400007
3.122520000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400008
3.122520000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400010
3.122532000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400011
3.122544000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400012
3.122544000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400013
3.122556000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400014
3.122556000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400015
3.122580000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400016
3.122592000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400018
3.122604000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400020
3.122604000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400021
3.122616000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400023
3.122628000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12361400024
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400025
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400026
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400027
3.122640000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400028
3.122664000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400029
3.122664000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400030
3.122676000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400031
3.122688000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400033
3.122700000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400034
3.122700000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400035
3.122712000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400036
3.122724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400037
3.122724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400038
3.122724000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400039
3.122748000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400041
3.122748000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400042
3.122760000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400043
3.122760000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400044
3.122772000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400045
3.122784000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400046
3.122784000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400047
3.122796000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400048
3.122808000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400050
3.122808000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400051
3.122820000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400052
3.122832000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400054
3.122844000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400055
3.122856000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400056
3.122868000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400057
3.122868000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400058
3.122868000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400059
3.122880000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400060
3.122880000000e+08,2.320000e+01,0.000000e+00,1.004000e+03,12361400061
3.122892000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400064
3.122892000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400065
3.122904000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400066
3.122904000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400067
3.122916000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400068
3.122916000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400069
3.122928000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400070
3.122928000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400071
3.122940000000e+08,2.320000e+01,0.000000e+00,1.003000e+03,12361400073
3.122952000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400074
3.122952000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400075
3.122964000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400076
3.122976000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400077
3.122988000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400078
3.122988000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400079
3.123000000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400080
3.123012000000e+08,2.330000e+01,0.000000e+00,1.003000e+03,12361400081
3.123024000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400082
3.123036000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400083
3.123036000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400084
3.123036000000e+08,2.330000e+01,0.000000e+00,1.002000e+03,12361400085
3.123060000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400086
3.123060000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400087
3.123072000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400089
3.123084000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400090
3.123096000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400091
3.123096000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400092
3.123108000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400093
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400094
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400097
3.123120000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12361400099
