#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865500000000e+08,2.330000e+01,1.440000e+01,1.015000e+03,10447300001
3.865512000000e+08,2.340000e+01,1.440000e+01,1.015000e+03,10447300002
3.865524000000e+08,2.340000e+01,1.410000e+01,1.015000e+03,10447300003
3.865536000000e+08,2.340000e+01,1.380000e+01,1.015000e+03,10447300004
3.865536000000e+08,2.340000e+01,1.380000e+01,1.015000e+03,10447300005
3.865548000000e+08,2.340000e+01,1.380000e+01,1.015000e+03,10447300006
3.865560000000e+08,2.330000e+01,1.350000e+01,1.015000e+03,10447300007
3.865572000000e+08,2.340000e+01,1.330000e+01,1.015000e+03,10447400008
3.865584000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400009
3.865584000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400010
3.865596000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400011
3.865608000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400012
3.865620000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400013
3.865632000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400014
3.865644000000e+08,2.330000e+01,1.320000e+01,1.015000e+03,10447400015
3.865656000000e+08,2.320000e+01,1.320000e+01,1.015000e+03,10447400016
3.865656000000e+08,2.320000e+01,1.320000e+01,1.015000e+03,10447400017
3.865668000000e+08,2.320000e+01,1.170000e+01,1.015000e+03,10447400018
3.865680000000e+08,2.320000e+01,1.150000e+01,1.015000e+03,10447400019
3.865692000000e+08,2.320000e+01,1.150000e+01,1.015000e+03,10447400020
3.865704000000e+08,2.320000e+01,1.150000e+01,1.015000e+03,10447400021
3.865716000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400022
3.865716000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400023
3.865728000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400024
3.865740000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400025
3.865752000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400026
3.865764000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400027
3.865776000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400028
3.865776000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400029
3.865776000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400030
3.865788000000e+08,2.300000e+01,1.150000e+01,1.015000e+03,10447400031
3.865800000000e+08,2.300000e+01,1.150000e+01,1.015000e+03,10447400032
3.865812000000e+08,2.300000e+01,1.150000e+01,1.015000e+03,10447400033
3.865812000000e+08,2.300000e+01,1.150000e+01,1.015000e+03,10447400034
3.865824000000e+08,2.310000e+01,1.150000e+01,1.015000e+03,10447400035
3.865836000000e+08,2.310000e+01,2.620000e+01,1.015000e+03,10447400036
3.865836000000e+08,2.310000e+01,2.620000e+01,1.015000e+03,10447400037
3.865848000000e+08,2.310000e+01,2.620000e+01,1.015000e+03,10447400038
3.865860000000e+08,2.310000e+01,2.620000e+01,1.015000e+03,10447400039
3.865872000000e+08,2.320000e+01,1.930000e+01,1.015000e+03,10447400040
3.865872000000e+08,2.320000e+01,1.930000e+01,1.015000e+03,10447400041
3.865872000000e+08,2.320000e+01,1.930000e+01,1.015000e+03,10447400042
3.865884000000e+08,2.320000e+01,1.930000e+01,1.015000e+03,10447400043
3.865896000000e+08,2.330000e+01,1.930000e+01,1.015000e+03,10447400044
3.865896000000e+08,2.330000e+01,1.930000e+01,1.015000e+03,10447400045
3.865908000000e+08,2.330000e+01,1.930000e+01,1.016000e+03,10447400046
3.865920000000e+08,2.330000e+01,2.260000e+01,1.016000e+03,10447400047
3.865932000000e+08,2.330000e+01,2.260000e+01,1.015000e+03,10447400048
3.865944000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400049
3.865956000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400050
3.865968000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400051
3.865968000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400052
3.865980000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400053
3.865992000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400054
3.865992000000e+08,2.340000e+01,2.260000e+01,1.015000e+03,10447400055
3.866004000000e+08,2.340000e+01,2.020000e+01,1.015000e+03,10447400056
3.866016000000e+08,2.340000e+01,2.020000e+01,1.015000e+03,10447400057
3.866016000000e+08,2.340000e+01,2.020000e+01,1.015000e+03,10447400058
3.866028000000e+08,2.340000e+01,2.070000e+01,1.014000e+03,10447400059
3.866040000000e+08,2.350000e+01,2.070000e+01,1.014000e+03,10447400060
3.866052000000e+08,2.350000e+01,2.070000e+01,1.014000e+03,10447400061
3.866052000000e+08,2.350000e+01,2.070000e+01,1.014000e+03,10447400062
3.866064000000e+08,2.350000e+01,2.070000e+01,1.014000e+03,10447400063
3.866076000000e+08,2.350000e+01,2.070000e+01,1.014000e+03,10447400064
3.866076000000e+08,2.350000e+01,2.070000e+01,1.014000e+03,10447400066
3.866088000000e+08,2.350000e+01,1.920000e+01,1.014000e+03,10447400067
