#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865470390331e+08,3.865480559921e+08,1.016958990991e+03,47944,47939,43241,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300001,0,0,0
2,3.865480610576e+08,3.865490719991e+08,1.010941435277e+03,47958,47957,43086,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300002,0,0,0
3,3.865490770201e+08,3.865500949888e+08,1.017968774021e+03,47958,47955,43129,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300003,0,0,0
4,3.865501000267e+08,3.865511169483e+08,1.016921593428e+03,47947,47946,43015,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300004,0,0,0
5,3.865511220523e+08,3.865521369998e+08,1.014947458327e+03,47928,47925,43091,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300005,0,0,0
6,3.865521430303e+08,3.865529419751e+08,7.989448102117e+02,37800,37799,33972,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300006,0,0,0
7,3.865529540269e+08,3.865539689952e+08,1.014968320251e+03,47928,47921,43021,7,7,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447300007,0,0,0
8,3.865539750220e+08,3.865549829460e+08,1.007923958540e+03,47947,47945,43140,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400008,0,0,0
9,3.865549880181e+08,3.865559999566e+08,1.011938485920e+03,47922,47918,43044,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400009,0,0,0
10,3.865560060271e+08,3.865570189687e+08,1.012941629529e+03,47953,47949,43099,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400010,0,0,0
11,3.865570240159e+08,3.865580359997e+08,1.011983802259e+03,47928,47923,43197,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400011,0,0,0
12,3.865580420483e+08,3.865590439977e+08,1.001949418604e+03,47967,47965,43103,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400012,0,0,0
13,3.865590490225e+08,3.865600339995e+08,9.849770113826e+02,46505,46504,41796,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400013,0,0,0
14,3.865600460186e+08,3.865610569978e+08,1.010979170382e+03,47963,47961,43235,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400014,0,0,0
15,3.865610620159e+08,3.865620739941e+08,1.011978245795e+03,47928,47922,43123,6,6,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400015,0,0,0
16,3.865620800157e+08,3.865630899948e+08,1.009979108512e+03,47981,47977,43257,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400016,0,0,0
17,3.865630950222e+08,3.865641059791e+08,1.010956898272e+03,47977,47973,43275,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400017,0,0,0
18,3.865641110721e+08,3.865651209886e+08,1.009916532815e+03,47969,47969,43049,0,0,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400018,0,0,0
19,3.865651260346e+08,3.865661229748e+08,9.969402260184e+02,47964,47957,43175,7,7,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400019,0,0,0
20,3.865661290292e+08,3.865671359799e+08,1.006950703681e+03,47966,47964,43205,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972222e+00,10447400020,0,0,0
21,3.865671410312e+08,3.865681389879e+08,9.979566520452e+02,48004,47998,43236,6,6,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400021,0,0,0
22,3.865681440319e+08,3.865691579873e+08,1.013955483079e+03,47932,47929,43047,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400022,0,0,0
23,3.865691630589e+08,3.865701709987e+08,1.007939823627e+03,47946,47941,43024,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400023,0,0,0
24,3.865701770308e+08,3.865711899872e+08,1.012956410408e+03,47939,47933,42921,6,6,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400024,0,0,0
25,3.865711960254e+08,3.865722119923e+08,1.015966986358e+03,47968,47962,43231,6,6,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400025,0,0,0
26,3.865722170223e+08,3.865732239223e+08,1.006900076866e+03,47962,47954,43107,8,8,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400026,0,0,0
27,3.865732290334e+08,3.865740909930e+08,8.619596152306e+02,41088,41084,36748,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400027,0,0,0
28,3.865741030201e+08,3.865742669681e+08,1.639480257630e+02,7893,7892,6883,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400028,0,0,0
29,3.865742790159e+08,3.865750699679e+08,7.909519729614e+02,36948,36945,33293,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400029,0,0,0
30,3.865750820250e+08,3.865756649737e+08,5.829487072229e+02,27818,27817,24850,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400030,0,0,0
31,3.865756770182e+08,3.865766789953e+08,1.001977008879e+03,47959,47956,43222,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400031,0,0,0
32,3.865766840251e+08,3.865776989777e+08,1.014952533841e+03,47964,47960,43145,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.672244e+00,10447400032,0,0,0
33,3.865777040184e+08,3.865787139778e+08,1.009959474385e+03,47980,47976,43068,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10447400033,0,0,0
34,3.865787190571e+08,3.865797259941e+08,1.006937055469e+03,47980,47977,43182,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.618055e+00,10447400034,0,0,0
35,3.865797310605e+08,3.865807399950e+08,1.008934480309e+03,47960,47954,43192,6,6,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10447400035,0,0,0
36,3.865807450148e+08,3.865810169920e+08,2.719771790504e+02,12968,12965,11315,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10447400036,0,0,0
37,3.865810290237e+08,3.865820349876e+08,1.005963902831e+03,47965,47959,43173,6,6,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.944389e+00,10447400037,0,0,0
38,3.865820400347e+08,3.865830529847e+08,1.012949988365e+03,47966,47962,43215,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10447400038,0,0,0
39,3.865830580310e+08,3.865840289676e+08,9.709366183877e+02,45977,45965,41276,12,12,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.342595e+00,10447400039,0,0,0
40,3.865840410265e+08,3.865844629849e+08,4.219583135247e+02,19930,19926,17899,4,4,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.713948e+00,10447400040,0,0,0
41,3.865844750201e+08,3.865845459713e+08,7.095120584965e+01,3429,3429,2623,0,0,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400041,0,0,0
42,3.865845580274e+08,3.865855689961e+08,1.010968758881e+03,47952,47937,43156,15,15,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400042,0,0,0
43,3.865855750312e+08,3.865865919853e+08,1.016954161108e+03,47966,47961,43130,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400043,0,0,0
44,3.865865970374e+08,3.865871819857e+08,5.849483130574e+02,27661,27659,24832,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400044,0,0,0
45,3.865871940229e+08,3.865882059838e+08,1.011960869372e+03,47967,47965,43149,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400045,0,0,0
46,3.865882110329e+08,3.865892259543e+08,1.014921399653e+03,47960,47958,42944,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400046,0,0,0
47,3.865892310411e+08,3.865902459768e+08,1.014935701251e+03,47970,47969,43229,1,1,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400047,0,0,0
48,3.865902510323e+08,3.865912619542e+08,1.010921937764e+03,47933,47931,43074,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400048,0,0,0
49,3.865912680238e+08,3.865922849246e+08,1.016900729179e+03,47933,47931,42964,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400049,0,0,0
50,3.865922900298e+08,3.865933059803e+08,1.015950494051e+03,47945,47942,43106,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400050,0,0,0
51,3.865933110146e+08,3.865943199990e+08,1.008984416723e+03,47961,47959,43122,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400051,0,0,0
52,3.865943250169e+08,3.865946909974e+08,3.659805256724e+02,17429,17429,15537,0,0,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400052,0,0,0
53,3.865947030285e+08,3.865957099968e+08,1.006968270838e+03,47964,47957,43226,7,7,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400053,0,0,0
54,3.865957150624e+08,3.865965809631e+08,8.659006388783e+02,41158,41156,36986,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400054,0,0,0
55,3.865965930294e+08,3.865969959959e+08,4.029665241241e+02,19017,19014,17117,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400055,0,0,0
56,3.865970080171e+08,3.865980219868e+08,1.013969747365e+03,47971,47968,42938,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400056,0,0,0
57,3.865980270184e+08,3.865990469007e+08,1.019882347941e+03,47931,47928,43130,3,3,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400057,0,0,0
58,3.865990520373e+08,3.865996889462e+08,6.369088742137e+02,30199,30199,27070,0,0,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400058,0,0,0
59,3.865997010368e+08,3.866007099662e+08,1.008929351747e+03,47948,47946,43187,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400059,0,0,0
60,3.866007160362e+08,3.866017299967e+08,1.013960481346e+03,47940,47935,43053,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400060,0,0,0
61,3.866017350308e+08,3.866027339592e+08,9.989283670187e+02,47958,47953,43009,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400061,0,0,0
62,3.866027390527e+08,3.866030449731e+08,3.059203513265e+02,14534,14534,12992,0,0,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400062,0,0,0
63,3.866030570414e+08,3.866040649930e+08,1.007951680958e+03,47953,47953,43003,0,0,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400063,0,0,0
64,3.866040700489e+08,3.866050809876e+08,1.010938718498e+03,47963,47958,43123,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400064,0,0,0
66,3.866051030583e+08,3.866061119761e+08,1.008917856693e+03,47971,47966,43202,5,5,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400066,0,0,0
67,3.866061170183e+08,3.866066019993e+08,4.849809412360e+02,22657,22655,20200,2,2,0,1,e,C,2019,4,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10447400067,0,0,0
