#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.671419420801e+08,2.671431269966e+08,1.184916556776e+03,47597,47532,43957,65,65,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100001,0,0,0
3,2.671432060498e+08,2.671443979681e+08,1.191918319166e+03,47614,47551,44096,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100003,0,0,0
4,2.671444010359e+08,2.671455859748e+08,1.184938857973e+03,47616,47555,44000,61,61,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100004,0,0,0
5,2.671455900338e+08,2.671458079864e+08,2.179526204169e+02,8768,8761,7874,7,7,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100005,0,0,0
6,2.671458180667e+08,2.671463509969e+08,5.329301643670e+02,21565,21533,19745,32,32,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100006,0,0,0
7,2.671463620138e+08,2.671475558940e+08,1.193880212694e+03,47573,47510,43864,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100007,0,0,0
8,2.671475600405e+08,2.671485589960e+08,9.989554856420e+02,40070,40007,36971,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100008,0,0,0
9,2.671485700405e+08,2.671497519990e+08,1.181958428770e+03,47635,47563,43950,72,72,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309100009,0,0,0
10,2.671497620169e+08,2.671509429438e+08,1.180926875055e+03,47610,47547,43771,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200010,0,0,0
11,2.671509470131e+08,2.671516209395e+08,6.739263835847e+02,27065,27031,24833,34,34,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200011,0,0,0
12,2.671516310255e+08,2.671519049861e+08,2.739605299830e+02,11062,11044,9962,18,18,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200012,0,0,0
13,2.671519160144e+08,2.671521619928e+08,2.459783849716e+02,9989,9983,8772,6,6,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200013,0,0,0
14,2.671521730233e+08,2.671533609901e+08,1.187966779411e+03,47586,47535,43813,51,51,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200014,0,0,0
15,2.671533650366e+08,2.671545489531e+08,1.183916493237e+03,47597,47522,43712,75,75,0,5,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200015,0,0,0
16,2.671545570337e+08,2.671546609419e+08,1.039082170725e+02,4193,4187,3325,6,6,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200016,0,0,0
17,2.671546720327e+08,2.671558639981e+08,1.191965447098e+03,47607,47543,44038,64,64,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200017,0,0,0
18,2.671558670440e+08,2.671562459845e+08,3.789405175149e+02,15086,15072,13690,14,14,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200018,0,0,0
19,2.671562560463e+08,2.671574549632e+08,1.198916880250e+03,47593,47530,44005,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200019,0,0,0
20,2.671574580432e+08,2.671586379957e+08,1.179952534139e+03,47605,47541,44022,64,64,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200020,0,0,0
21,2.671586420375e+08,2.671598329904e+08,1.190952905446e+03,47591,47527,44081,64,64,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200021,0,0,0
22,2.671598370155e+08,2.671610149833e+08,1.177967871070e+03,47632,47574,43872,58,58,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200022,0,0,0
23,2.671610180164e+08,2.671622049799e+08,1.186963437736e+03,47583,47520,43856,63,63,0,2,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200023,0,0,0
24,2.671622090283e+08,2.671627859839e+08,5.769555651844e+02,22905,22880,20847,25,25,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.159171e+00,22309200024,0,0,0
25,2.671627960209e+08,2.671639869133e+08,1.190892444521e+03,47595,47528,43987,67,67,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.774331e+00,22309200025,0,0,0
26,2.671639910600e+08,2.671650439993e+08,1.052939341038e+03,41995,41940,38829,55,55,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.986717e+00,22309200026,0,0,0
27,2.671650540234e+08,2.671662399960e+08,1.185972609520e+03,47629,47574,43958,55,55,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.689133e+00,22309200027,0,0,0
28,2.671662480445e+08,2.671670659797e+08,8.179352016151e+02,32332,32286,29823,46,46,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200028,0,0,0
29,2.671670760328e+08,2.671682609736e+08,1.184940763444e+03,47612,47551,43684,61,61,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.361722e+00,22309200029,0,0,0
30,2.671682650536e+08,2.671694459772e+08,1.180923548371e+03,47619,47564,43949,55,55,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.818105e+00,22309200030,0,0,0
31,2.671694500593e+08,2.671706299743e+08,1.179915028840e+03,47616,47553,43966,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.702795e+00,22309200031,0,0,0
32,2.671706340307e+08,2.671708439979e+08,2.099672490954e+02,8742,8731,7770,11,11,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.649289e-01,22309200032,0,0,0
33,2.671708540154e+08,2.671720339292e+08,1.179913867980e+03,47626,47563,43854,63,63,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.911938e-01,22309200033,0,0,0
35,2.671720500270e+08,2.671732359700e+08,1.185943045467e+03,47621,47553,43991,68,68,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.602357e-01,22309200035,0,0,0
36,2.671732390298e+08,2.671744309865e+08,1.191956652462e+03,47576,47516,43965,60,60,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970664e+00,22309200036,0,0,0
37,2.671744350301e+08,2.671756229564e+08,1.187926263183e+03,47623,47558,43905,65,65,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200037,0,0,0
38,2.671756260156e+08,2.671768099994e+08,1.183983755499e+03,47634,47569,43887,65,65,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.462446e+00,22309200038,0,0,0
39,2.671768130285e+08,2.671777679902e+08,9.549617444873e+02,38331,38274,35411,57,57,0,2,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200039,0,0,0
40,2.671785190347e+08,2.671797019931e+08,1.182958366483e+03,47632,47553,43751,79,79,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200040,0,0,0
41,2.671797050673e+08,2.671803949398e+08,6.898725219667e+02,27714,27673,25291,41,41,0,1,e,L,2015,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309200041,0,0,0
