#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817119660152e+08,3.817132879920e+08,1.321976830900e+03,47346,46809,39823,537,537,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989410e+00,52441700001,0,0,1
2,3.817132920104e+08,3.817146189970e+08,1.326986588955e+03,47330,46829,39815,501,501,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989434e+00,52441700002,0,0,0
3,3.817146230201e+08,3.817159499810e+08,1.326960890770e+03,47326,46822,40501,504,504,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994719e+00,52441700003,0,0,1
4,3.817159540087e+08,3.817172849238e+08,1.330915070236e+03,47315,46830,40091,485,485,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800004,0,0,1
5,3.817172890343e+08,3.817186169713e+08,1.327936970532e+03,47332,46863,40290,469,469,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800005,0,0,1
6,3.817186210478e+08,3.817199559733e+08,1.334925516784e+03,47312,46874,40963,438,438,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800006,0,0,1
7,3.817199600642e+08,3.817212989527e+08,1.338888456106e+03,47307,46904,40876,403,403,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800007,0,0,0
8,3.817213030289e+08,3.817226359822e+08,1.332953308702e+03,47322,46938,40801,384,384,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800008,0,0,1
9,3.817226390594e+08,3.817239769449e+08,1.337885550022e+03,47301,46991,41537,310,310,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800009,0,0,1
10,3.817239810283e+08,3.817253219972e+08,1.340968909502e+03,47319,46976,41006,343,343,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800010,0,0,0
11,3.817253250179e+08,3.817266639592e+08,1.338941283703e+03,47307,46949,40975,358,358,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800011,0,0,0
12,3.817266680292e+08,3.817279999635e+08,1.331934299469e+03,47315,46916,40491,399,399,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800012,0,0,0
13,3.817280040662e+08,3.817293329673e+08,1.328901102960e+03,47320,46903,41298,417,417,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800013,0,0,1
14,3.817293370130e+08,3.817306679869e+08,1.330973814249e+03,47316,46901,40871,415,415,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800014,0,0,0
15,3.817306720763e+08,3.817319949689e+08,1.322892569125e+03,47346,46904,40848,442,442,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800015,0,0,0
16,3.817319980546e+08,3.817333229969e+08,1.324942318261e+03,47337,46929,40588,408,408,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800016,0,0,1
17,3.817333270146e+08,3.817346469691e+08,1.319954483151e+03,47342,46902,40826,440,440,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800017,0,0,1
18,3.817346510843e+08,3.817348229849e+08,1.719006026983e+02,6117,6057,4929,60,60,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800018,0,0,1
19,3.817348330235e+08,3.817361509954e+08,1.317971967936e+03,47352,46869,40847,483,483,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800019,0,0,1
20,3.817361540123e+08,3.817374699959e+08,1.315983644068e+03,47366,46844,41105,522,522,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994682e+00,52441800020,0,0,1
21,3.817374730231e+08,3.817387998997e+08,1.326876576722e+03,47327,46813,40811,514,514,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800021,0,0,1
22,3.817388040820e+08,3.817401169419e+08,1.312859923780e+03,47367,46832,40618,535,535,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800022,0,0,1
23,3.817401200734e+08,3.817414369701e+08,1.316896712184e+03,47352,46866,40782,486,486,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800023,0,0,1
24,3.817414410349e+08,3.817420219795e+08,5.809445908070e+02,20627,20418,17248,209,209,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800024,0,0,0
25,3.817420330247e+08,3.817433549527e+08,1.321927956104e+03,47348,46842,40582,506,506,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800025,0,0,1
26,3.817433580330e+08,3.817446779609e+08,1.319927897871e+03,47332,46828,40285,504,504,0,4,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800026,0,0,0
27,3.817446820271e+08,3.817460139890e+08,1.331961873293e+03,47342,46812,40698,530,530,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994730e+00,52441800027,0,0,0
28,3.817460170223e+08,3.817473449529e+08,1.327930621028e+03,47323,46801,40473,522,522,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989460e+00,52441800028,0,0,1
29,3.817473490463e+08,3.817486649899e+08,1.315943512559e+03,47358,46787,40014,571,571,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994678e+00,52441800029,0,0,1
30,3.817486680090e+08,3.817492219978e+08,5.539888896346e+02,20176,19920,17270,256,256,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800030,0,0,1
31,3.817492330282e+08,3.817505419995e+08,1.308971323073e+03,47381,46833,40245,548,548,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800031,0,0,0
32,3.817505450192e+08,3.817512119883e+08,6.669690436125e+02,23846,23570,20404,276,276,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800032,0,0,0
33,3.817512230438e+08,3.817525419876e+08,1.318943810344e+03,47364,46804,39939,560,560,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800033,0,0,0
34,3.817525450277e+08,3.817538629117e+08,1.317883961976e+03,47337,46795,40262,542,542,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.999243e+00,52441800034,0,0,0
35,3.817538670352e+08,3.817551829902e+08,1.315954943419e+03,47350,46760,39999,590,590,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.974905e+00,52441800035,0,0,1
36,3.817551870548e+08,3.817564219594e+08,1.234904588401e+03,44401,43853,37552,548,548,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800036,0,0,1
37,3.817564330503e+08,3.817577359869e+08,1.302936650395e+03,47376,46828,39864,548,548,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.565282e+00,52441800037,0,0,1
38,3.817577400267e+08,3.817590339816e+08,1.293954898298e+03,47394,46761,39484,633,633,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986844e+00,52441800038,0,0,0
39,3.817590380381e+08,3.817603399884e+08,1.301950338721e+03,47362,46700,39428,662,662,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800039,0,0,1
40,3.817603440423e+08,3.817616379718e+08,1.293929506004e+03,47389,46776,39152,613,613,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800040,0,0,1
41,3.817616420283e+08,3.817629399048e+08,1.297876449108e+03,47399,46754,39305,645,645,0,5,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800041,0,0,1
42,3.817629430217e+08,3.817642359841e+08,1.292962359369e+03,47395,46768,39565,627,627,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800042,0,0,0
43,3.817642400445e+08,3.817654219960e+08,1.181951574743e+03,43225,42627,35993,598,598,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800043,0,0,1
44,3.817654331176e+08,3.817667249941e+08,1.291876497984e+03,47409,46744,39187,665,665,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994584e+00,52441800044,0,0,1
45,3.817667280437e+08,3.817680159590e+08,1.287915304661e+03,47417,46785,39224,632,632,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800045,0,0,1
46,3.817680190151e+08,3.817693139487e+08,1.294933557570e+03,47393,46756,39007,637,637,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800046,0,0,1
47,3.817693170144e+08,3.817706139952e+08,1.296980850935e+03,47396,46752,39450,644,644,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800047,0,0,1
48,3.817706170290e+08,3.817719079938e+08,1.290964879453e+03,47393,46690,39227,703,703,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800048,0,0,0
49,3.817719120793e+08,3.817726219065e+08,7.098272922635e+02,25984,25613,21287,371,371,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800049,0,0,1
50,3.817726330220e+08,3.817739279879e+08,1.294965953112e+03,47397,46687,39322,710,710,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800050,0,0,1
51,3.817739310134e+08,3.817752269955e+08,1.295982095838e+03,47405,46706,38570,699,699,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800051,0,0,1
52,3.817752300672e+08,3.817765289797e+08,1.298912562847e+03,47386,46727,38980,659,659,0,4,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800052,0,0,0
53,3.817765330157e+08,3.817778239981e+08,1.290982435167e+03,47417,46698,38565,719,719,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800053,0,0,1
54,3.817778270264e+08,3.817780219875e+08,1.949611166716e+02,7168,7067,5650,101,101,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800054,0,0,1
55,3.817780320592e+08,3.817793349783e+08,1.302919075966e+03,47386,46679,38786,707,707,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800055,0,0,1
56,3.817793380335e+08,3.817806419994e+08,1.303965857565e+03,47381,46702,39227,679,679,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800056,0,0,0
57,3.817806450227e+08,3.817819379450e+08,1.292922284365e+03,47389,46653,39320,736,736,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800057,0,0,0
58,3.817819420085e+08,3.817832369781e+08,1.294969564199e+03,47416,46732,39034,684,684,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800058,0,0,0
59,3.817832400140e+08,3.817845439738e+08,1.303959736526e+03,47374,46662,38917,712,712,0,5,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994616e+00,52441800059,0,0,1
60,3.817845490194e+08,3.817858489700e+08,1.299950569153e+03,47378,46674,37812,704,704,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800060,0,0,0
61,3.817858530293e+08,3.817871499605e+08,1.296931246340e+03,47372,46654,38712,718,718,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.878859e+00,52441800061,0,0,0
62,3.817871540256e+08,3.817884569969e+08,1.302971345603e+03,47391,46700,39007,691,691,0,1,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800062,0,0,1
63,3.817884600121e+08,3.817897679843e+08,1.307972144783e+03,47375,46698,38980,677,677,0,4,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800063,0,0,1
64,3.817897720309e+08,3.817910849788e+08,1.312947898030e+03,47358,46669,38936,689,689,0,4,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800064,0,0,0
65,3.817910890371e+08,3.817923789780e+08,1.289940899312e+03,47423,46672,37725,751,751,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989147e+00,52441800065,0,0,1
66,3.817923820196e+08,3.817936899952e+08,1.307975557625e+03,47356,46617,38789,739,739,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800066,0,0,1
67,3.817936940223e+08,3.817950009646e+08,1.306942280650e+03,47359,46672,38756,687,687,0,3,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800067,0,0,1
68,3.817950050161e+08,3.817963129835e+08,1.307967356503e+03,47396,46708,38676,688,688,0,6,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800068,0,0,1
69,3.817963160215e+08,3.817976299759e+08,1.313954403698e+03,47352,46609,38139,743,743,0,4,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994660e+00,52441800069,0,0,1
70,3.817976340109e+08,3.817989479788e+08,1.313967854500e+03,47371,46701,38754,670,670,0,2,e,L,2019,2,5,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989339e+00,52441800070,0,0,1
1,3.817989510183e+08,3.818002669725e+08,1.315954127192e+03,47332,46717,38865,615,615,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441800001,0,0,1
2,3.818002710938e+08,3.818016059851e+08,1.334891295552e+03,47321,46696,38909,625,625,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994762e+00,52441800002,0,0,1
3,3.818016090312e+08,3.818029469774e+08,1.337946147799e+03,47306,46697,38579,609,609,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900003,0,0,0
4,3.818029510265e+08,3.818042899887e+08,1.338962218702e+03,47292,46709,39191,583,583,0,4,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900004,0,0,0
5,3.818042940795e+08,3.818056289953e+08,1.334915803254e+03,47307,46790,39893,517,517,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900005,0,0,1
6,3.818056330249e+08,3.818069709793e+08,1.337954366624e+03,47297,46803,39730,494,494,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900006,0,0,1
7,3.818069750088e+08,3.818083269573e+08,1.351948500633e+03,47284,46795,40424,489,489,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900007,0,0,0
8,3.818083304550e+08,3.818096829288e+08,1.352473778844e+03,47279,46819,40188,460,460,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900008,0,0,1
9,3.818096860773e+08,3.818110429920e+08,1.356914611280e+03,47290,46815,40399,475,475,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900009,0,0,1
10,3.818110460114e+08,3.818124119851e+08,1.365973752439e+03,47255,46790,40137,465,465,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900010,0,0,0
11,3.818124150116e+08,3.818137729520e+08,1.357940450013e+03,47291,46777,39922,514,514,0,4,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900011,0,0,0
12,3.818137760855e+08,3.818151219409e+08,1.345855376184e+03,47296,46812,40870,484,484,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900012,0,0,1
13,3.818151250234e+08,3.818164879857e+08,1.362962282181e+03,47267,46774,40477,493,493,0,4,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900013,0,0,1
14,3.818164910482e+08,3.818178389980e+08,1.347949741721e+03,47291,46783,40443,508,508,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900014,0,0,1
15,3.818178430224e+08,3.818191889762e+08,1.345953800142e+03,47297,46824,40473,473,473,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900015,0,0,1
16,3.818191930191e+08,3.818205279820e+08,1.334962957144e+03,47307,46787,40400,520,520,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900016,0,0,1
17,3.818205320356e+08,3.818212229688e+08,6.909331809878e+02,24325,24035,20121,290,290,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900017,0,0,1
18,3.818212330605e+08,3.818225638777e+08,1.330817153156e+03,47320,46800,40113,520,520,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900018,0,0,1
19,3.818225680273e+08,3.818230229764e+08,4.549491321445e+02,16153,15975,13607,178,178,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900019,0,0,1
20,3.818230330259e+08,3.818243659584e+08,1.332932537913e+03,47309,46738,40230,571,571,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994750e+00,52441900020,0,0,1
21,3.818243700825e+08,3.818257009537e+08,1.330871181428e+03,47325,46760,40195,565,565,0,3,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900021,0,0,1
22,3.818257040217e+08,3.818270419523e+08,1.337930575430e+03,47310,46699,40030,611,611,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900022,0,0,0
23,3.818270460081e+08,3.818283929633e+08,1.346955192626e+03,47273,46736,40213,537,537,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900023,0,0,1
25,3.818284330080e+08,3.818297759855e+08,1.342977511287e+03,47323,46775,39516,548,548,0,4,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900025,0,0,1
26,3.818297790146e+08,3.818311199499e+08,1.340935359836e+03,47302,46737,40089,565,565,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900026,0,0,1
27,3.818311240962e+08,3.818324619687e+08,1.337872562945e+03,47308,46743,39729,565,565,0,3,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900027,0,0,0
28,3.818324660282e+08,3.818338079466e+08,1.341918370545e+03,47300,46692,39717,608,608,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900028,0,0,0
29,3.818338120102e+08,3.818351449820e+08,1.332971869946e+03,47329,46727,40261,602,602,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900029,0,0,1
30,3.818351480306e+08,3.818364929977e+08,1.344967094541e+03,47316,46712,39466,604,604,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900030,0,0,1
31,3.818364960325e+08,3.818378389711e+08,1.342938627899e+03,47314,46648,39557,666,666,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900031,0,0,0
32,3.818378420183e+08,3.818391829486e+08,1.340930304229e+03,47294,46547,39628,747,747,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994781e+00,52441900032,0,0,0
33,3.818391871384e+08,3.818405249968e+08,1.337858438075e+03,47325,46641,39780,684,684,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990291e+00,52441900033,0,0,0
