#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.576420030000e+08,2.576420640000e+08,4.418033e+01,8.510392e-01,4.052459e+01,8.150690e-01,9.172541e-01,5.306872e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576420640000e+08,2.576421250000e+08,4.455738e+01,8.546630e-01,4.121312e+01,8.219640e-01,9.249448e-01,5.053863e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576421250000e+08,2.576421860000e+08,4.404918e+01,8.497751e-01,4.031147e+01,8.129231e-01,9.151470e-01,5.375826e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576421860000e+08,2.576422470000e+08,4.473771e+01,8.563907e-01,4.077049e+01,8.175382e-01,9.113228e-01,5.441771e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576422470000e+08,2.576423080000e+08,4.580328e+01,8.665295e-01,4.224590e+01,8.321993e-01,9.223336e-01,5.063460e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576423080000e+08,2.576423690000e+08,4.422951e+01,8.515127e-01,4.098361e+01,8.196721e-01,9.266123e-01,5.020415e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576423690000e+08,2.576424300000e+08,4.504918e+01,8.593668e-01,4.140984e+01,8.239234e-01,9.192140e-01,5.198381e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576424300000e+08,2.576424910000e+08,4.475410e+01,8.565475e-01,4.093443e+01,8.191801e-01,9.146520e-01,5.347408e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576424910000e+08,2.576425520000e+08,4.616393e+01,8.699344e-01,4.260656e+01,8.357441e-01,9.229403e-01,5.025556e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576425520000e+08,2.576426130000e+08,4.465574e+01,8.556058e-01,4.109836e+01,8.208188e-01,9.203377e-01,5.187957e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576426130000e+08,2.576426740000e+08,4.570492e+01,8.655986e-01,4.209836e+01,8.307449e-01,9.210904e-01,5.105870e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576426740000e+08,2.576427350000e+08,4.586885e+01,8.671496e-01,4.245901e+01,8.342958e-01,9.256612e-01,4.959180e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576427350000e+08,2.576427960000e+08,4.481967e+01,8.571749e-01,4.136066e+01,8.234340e-01,9.228237e-01,5.103898e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576427960000e+08,2.576428570000e+08,4.545901e+01,8.632669e-01,4.170492e+01,8.268538e-01,9.174179e-01,5.226988e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576428570000e+08,2.576429180000e+08,4.442623e+01,8.534042e-01,4.060656e+01,8.158929e-01,9.140221e-01,5.385016e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576429180000e+08,2.576429790000e+08,4.431147e+01,8.523014e-01,4.081967e+01,8.180311e-01,9.211987e-01,5.182275e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576429790000e+08,2.576430400000e+08,4.380328e+01,8.473998e-01,4.024590e+01,8.122616e-01,9.187874e-01,5.284464e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576430700000e+08,2.576431310000e+08,4.663934e+01,8.744023e-01,4.268853e+01,8.365476e-01,9.152900e-01,5.220422e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576431310000e+08,2.576431920000e+08,4.309836e+01,8.405536e-01,3.903279e+01,7.999260e-01,9.056675e-01,5.700588e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576431920000e+08,2.576432530000e+08,4.306557e+01,8.402339e-01,3.952459e+01,8.049498e-01,9.177769e-01,5.359637e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576432530000e+08,2.576433140000e+08,4.496721e+01,8.585845e-01,4.095082e+01,8.193442e-01,9.106817e-01,5.445535e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576433140000e+08,2.576433750000e+08,4.596721e+01,8.680788e-01,4.214754e+01,8.312300e-01,9.169044e-01,5.212690e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576433750000e+08,2.576434360000e+08,4.670492e+01,8.750168e-01,4.300000e+01,8.395940e-01,9.206739e-01,5.063079e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576434360000e+08,2.576434970000e+08,4.598361e+01,8.682336e-01,4.237705e+01,8.334901e-01,9.215686e-01,5.076242e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576434970000e+08,2.576435580000e+08,4.560656e+01,8.646667e-01,4.191803e+01,8.289638e-01,9.191229e-01,5.169171e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576435580000e+08,2.576436190000e+08,4.434426e+01,8.526166e-01,4.067213e+01,8.165514e-01,9.171904e-01,5.298910e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576436190000e+08,2.576436800000e+08,4.570492e+01,8.655986e-01,4.239344e+01,8.336513e-01,9.275466e-01,4.909653e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576436800000e+08,2.576437410000e+08,4.649180e+01,8.730181e-01,4.293443e+01,8.389536e-01,9.234838e-01,4.991583e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576437410000e+08,2.576438020000e+08,4.490164e+01,8.579583e-01,4.136066e+01,8.234340e-01,9.211391e-01,5.149884e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576438020000e+08,2.576438630000e+08,4.486885e+01,8.576450e-01,4.122951e+01,8.221275e-01,9.188893e-01,5.218351e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576438630000e+08,2.576439240000e+08,4.640984e+01,8.722482e-01,4.280328e+01,8.376712e-01,9.222890e-01,5.031587e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576439240000e+08,2.576439850000e+08,4.518033e+01,8.606167e-01,4.170492e+01,8.268538e-01,9.230769e-01,5.075837e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576439850000e+08,2.576440460000e+08,4.568853e+01,8.654433e-01,4.196721e+01,8.294499e-01,9.185504e-01,5.181165e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576440460000e+08,2.576441070000e+08,4.493443e+01,8.582715e-01,4.137705e+01,8.235971e-01,9.208318e-01,5.157165e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576441280000e+08,2.576441890000e+08,4.472131e+01,8.562338e-01,4.116393e+01,8.214734e-01,9.204546e-01,5.180678e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576441890000e+08,2.576442500000e+08,4.500000e+01,8.588974e-01,4.116393e+01,8.214734e-01,9.147541e-01,5.329884e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576442500000e+08,2.576443110000e+08,4.518033e+01,8.606167e-01,4.160656e+01,8.258781e-01,9.208999e-01,5.141090e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576443110000e+08,2.576443720000e+08,4.429508e+01,8.521437e-01,4.118033e+01,8.216370e-01,9.296817e-01,4.918794e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576443720000e+08,2.576444330000e+08,4.419672e+01,8.511971e-01,4.086885e+01,8.185238e-01,9.247032e-01,5.081939e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576444330000e+08,2.576444940000e+08,4.600000e+01,8.683884e-01,4.265574e+01,8.362263e-01,9.272987e-01,4.901592e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576444940000e+08,2.576445550000e+08,4.473771e+01,8.563907e-01,4.129508e+01,8.227810e-01,9.230487e-01,5.101741e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576445550000e+08,2.576446160000e+08,4.544262e+01,8.631113e-01,4.172131e+01,8.270163e-01,9.181097e-01,5.207953e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576446160000e+08,2.576446770000e+08,4.485246e+01,8.574883e-01,4.127869e+01,8.226177e-01,9.203216e-01,5.177045e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576446770000e+08,2.576447380000e+08,4.526229e+01,8.613970e-01,4.214754e+01,8.312300e-01,9.311844e-01,4.817572e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576447380000e+08,2.576447990000e+08,4.732787e+01,8.808330e-01,4.339344e+01,8.434263e-01,9.168687e-01,5.138216e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576447990000e+08,2.576448600000e+08,4.501639e+01,8.590540e-01,4.137705e+01,8.235971e-01,9.191551e-01,5.202000e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576448600000e+08,2.576449210000e+08,4.481967e+01,8.571749e-01,4.159016e+01,8.257154e-01,9.279444e-01,4.945333e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576449210000e+08,2.576449820000e+08,4.490164e+01,8.579583e-01,4.067213e+01,8.165514e-01,9.058051e-01,5.581297e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576449820000e+08,2.576450430000e+08,4.424590e+01,8.516705e-01,4.060656e+01,8.158929e-01,9.177473e-01,5.288532e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576450430000e+08,2.576451040000e+08,4.522951e+01,8.610850e-01,4.181967e+01,8.279905e-01,9.246104e-01,5.026426e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576451040000e+08,2.576451650000e+08,4.472131e+01,8.562338e-01,4.137705e+01,8.235971e-01,9.252200e-01,5.036086e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576451920000e+08,2.576452530000e+08,4.634426e+01,8.716318e-01,4.286885e+01,8.383126e-01,9.250088e-01,4.953533e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576452530000e+08,2.576453140000e+08,4.529508e+01,8.617090e-01,4.180328e+01,8.278283e-01,9.229099e-01,5.074446e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576453140000e+08,2.576453750000e+08,4.386885e+01,8.480339e-01,4.042623e+01,8.140793e-01,9.215246e-01,5.198488e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576453750000e+08,2.576454360000e+08,4.570492e+01,8.655986e-01,4.142623e+01,8.240865e-01,9.063845e-01,5.516754e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576454360000e+08,2.576454970000e+08,4.431147e+01,8.523014e-01,4.073771e+01,8.172094e-01,9.193489e-01,5.237479e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576454970000e+08,2.576455580000e+08,4.565574e+01,8.651327e-01,4.183607e+01,8.281528e-01,9.163375e-01,5.246630e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576455580000e+08,2.576456190000e+08,4.419672e+01,8.511971e-01,4.040984e+01,8.139142e-01,9.143175e-01,5.390570e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576456190000e+08,2.576456800000e+08,4.588525e+01,8.673045e-01,4.216393e+01,8.313916e-01,9.188996e-01,5.159934e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576456800000e+08,2.576457410000e+08,4.170492e+01,8.268538e-01,3.849180e+01,7.943634e-01,9.229560e-01,5.286904e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576457410000e+08,2.576458020000e+08,4.529508e+01,8.617090e-01,4.240984e+01,8.338125e-01,9.363011e-01,4.646043e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576458020000e+08,2.576458630000e+08,4.604918e+01,8.688524e-01,4.247541e+01,8.344569e-01,9.223923e-01,5.048174e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576458630000e+08,2.576459240000e+08,4.409836e+01,8.502494e-01,4.101639e+01,8.199999e-01,9.301115e-01,4.915799e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576459240000e+08,2.576459850000e+08,4.437705e+01,8.529318e-01,4.086885e+01,8.185238e-01,9.209457e-01,5.186037e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576459850000e+08,2.576460460000e+08,4.431147e+01,8.523014e-01,4.075410e+01,8.173738e-01,9.197188e-01,5.226506e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576460460000e+08,2.576461070000e+08,4.511475e+01,8.599919e-01,4.149180e+01,8.247384e-01,9.196948e-01,5.180474e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576461070000e+08,2.576461680000e+08,4.472131e+01,8.562338e-01,4.095082e+01,8.193442e-01,9.156892e-01,5.319778e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576461680000e+08,2.576462290000e+08,4.342623e+01,8.437449e-01,4.019672e+01,8.117651e-01,9.256323e-01,5.097655e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576462640000e+08,2.576463250000e+08,4.424590e+01,8.516705e-01,4.068853e+01,8.167160e-01,9.195998e-01,5.233913e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576463250000e+08,2.576463860000e+08,4.575410e+01,8.660642e-01,4.234426e+01,8.331676e-01,9.254748e-01,4.971118e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576463860000e+08,2.576464470000e+08,4.544262e+01,8.631113e-01,4.200000e+01,8.297738e-01,9.242424e-01,5.025848e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576464470000e+08,2.576465080000e+08,4.498361e+01,8.587410e-01,4.155738e+01,8.253899e-01,9.238338e-01,5.063909e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576465080000e+08,2.576465690000e+08,4.593443e+01,8.677692e-01,4.252459e+01,8.349398e-01,9.257673e-01,4.952386e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576465690000e+08,2.576466300000e+08,4.375410e+01,8.469240e-01,4.049180e+01,8.147392e-01,9.254403e-01,5.084545e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576466300000e+08,2.576466910000e+08,4.581967e+01,8.666846e-01,4.206557e+01,8.304213e-01,9.180680e-01,5.187681e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576466910000e+08,2.576467520000e+08,4.483607e+01,8.573316e-01,4.165574e+01,8.263661e-01,9.290677e-01,4.908707e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576467520000e+08,2.576468130000e+08,4.563934e+01,8.649774e-01,4.221312e+01,8.318763e-01,9.249282e-01,4.994107e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576468130000e+08,2.576468740000e+08,4.578688e+01,8.663745e-01,4.185246e+01,8.283151e-01,9.140709e-01,5.303036e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576468740000e+08,2.576469350000e+08,4.459016e+01,8.549774e-01,4.114754e+01,8.213098e-01,9.227941e-01,5.117917e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576469350000e+08,2.576469960000e+08,4.436066e+01,8.527742e-01,4.100000e+01,8.198360e-01,9.242424e-01,5.086769e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576469960000e+08,2.576470570000e+08,4.429508e+01,8.521437e-01,4.119672e+01,8.218005e-01,9.300518e-01,4.906809e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576470570000e+08,2.576471180000e+08,4.357377e+01,8.451769e-01,4.045901e+01,8.144094e-01,9.285177e-01,4.997086e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576471180000e+08,2.576471790000e+08,4.439344e+01,8.530893e-01,4.081967e+01,8.180311e-01,9.194978e-01,5.228233e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576471790000e+08,2.576472400000e+08,4.536066e+01,8.623325e-01,4.213115e+01,8.310683e-01,9.288037e-01,4.888617e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576472400000e+08,2.576473010000e+08,4.518033e+01,8.606167e-01,4.183607e+01,8.281528e-01,9.259797e-01,4.986968e-03,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576473310000e+08,2.576473920000e+08,4.508197e+01,8.596793e-01,4.165574e+01,8.263661e-01,9.240000e-01,5.053315e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576473920000e+08,2.576474530000e+08,4.468853e+01,8.559198e-01,4.127869e+01,8.226177e-01,9.236977e-01,5.084764e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576474530000e+08,2.576475140000e+08,4.313115e+01,8.408734e-01,4.006557e+01,8.104398e-01,9.289244e-01,5.009450e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576475140000e+08,2.576475750000e+08,4.552459e+01,8.638893e-01,4.227869e+01,8.325222e-01,9.287000e-01,4.883087e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576475750000e+08,2.576476360000e+08,4.481967e+01,8.571749e-01,4.162295e+01,8.260409e-01,9.286759e-01,4.922105e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576476360000e+08,2.576476970000e+08,4.667213e+01,8.747096e-01,4.288525e+01,8.384729e-01,9.188620e-01,5.117332e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576476970000e+08,2.576477580000e+08,4.509836e+01,8.598357e-01,4.181967e+01,8.279905e-01,9.272991e-01,4.950333e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576477580000e+08,2.576478190000e+08,4.531147e+01,8.618649e-01,4.203279e+01,8.300976e-01,9.276411e-01,4.927957e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576478190000e+08,2.576478800000e+08,4.596721e+01,8.680788e-01,4.231147e+01,8.328450e-01,9.204708e-01,5.109511e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576478800000e+08,2.576479410000e+08,4.524590e+01,8.612410e-01,4.203279e+01,8.300976e-01,9.289855e-01,4.889037e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576479410000e+08,2.576480020000e+08,4.495082e+01,8.584280e-01,4.155738e+01,8.253899e-01,9.245077e-01,5.045136e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576480020000e+08,2.576480630000e+08,4.532787e+01,8.620208e-01,4.201639e+01,8.299357e-01,9.269440e-01,4.948883e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576480630000e+08,2.576481240000e+08,4.434426e+01,8.526166e-01,4.073771e+01,8.172094e-01,9.186691e-01,5.255617e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576481240000e+08,2.576481850000e+08,4.267213e+01,8.363869e-01,3.957377e+01,8.054504e-01,9.273915e-01,5.086140e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576481850000e+08,2.576482460000e+08,4.385246e+01,8.478754e-01,4.067213e+01,8.165514e-01,9.274766e-01,5.014510e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576482460000e+08,2.576483070000e+08,4.339344e+01,8.434263e-01,4.004918e+01,8.102739e-01,9.229316e-01,5.183773e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576483070000e+08,2.576483680000e+08,4.398361e+01,8.491424e-01,4.067213e+01,8.165514e-01,9.247112e-01,5.093989e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576484020000e+08,2.576484630000e+08,4.480328e+01,8.570181e-01,4.106557e+01,8.204914e-01,9.165752e-01,5.289466e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576484630000e+08,2.576485240000e+08,4.450820e+01,8.541912e-01,4.091803e+01,8.190161e-01,9.193370e-01,5.226242e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576485240000e+08,2.576485850000e+08,4.657377e+01,8.737874e-01,4.319672e+01,8.415123e-01,9.274903e-01,4.865384e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576485850000e+08,2.576486460000e+08,4.427869e+01,8.519860e-01,4.072131e+01,8.170450e-01,9.196594e-01,5.230206e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576486460000e+08,2.576487070000e+08,4.480328e+01,8.570181e-01,4.136066e+01,8.234340e-01,9.231614e-01,5.094584e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576487070000e+08,2.576487680000e+08,4.532787e+01,8.620208e-01,4.214754e+01,8.312300e-01,9.298372e-01,4.857461e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576487680000e+08,2.576488290000e+08,4.534426e+01,8.621766e-01,4.188525e+01,8.286395e-01,9.237165e-01,5.047292e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576488290000e+08,2.576488900000e+08,4.401639e+01,8.494588e-01,4.031147e+01,8.129231e-01,9.158287e-01,5.358176e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576488900000e+08,2.576489510000e+08,4.391803e+01,8.485091e-01,4.036066e+01,8.134188e-01,9.189996e-01,5.271265e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576489510000e+08,2.576490120000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576490120000e+08,2.576490730000e+08,4.495082e+01,8.584280e-01,4.145901e+01,8.244125e-01,9.223195e-01,5.111673e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576490730000e+08,2.576491340000e+08,4.572131e+01,8.657539e-01,4.190164e+01,8.288016e-01,9.164575e-01,5.239449e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576491340000e+08,2.576491950000e+08,4.673771e+01,8.753239e-01,4.336066e+01,8.431076e-01,9.277446e-01,4.848984e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576491950000e+08,2.576492560000e+08,4.503279e+01,8.592104e-01,4.185246e+01,8.283151e-01,9.293775e-01,4.888080e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576492560000e+08,2.576493170000e+08,4.581967e+01,8.666846e-01,4.240984e+01,8.338125e-01,9.255814e-01,4.964290e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576493170000e+08,2.576493780000e+08,4.591803e+01,8.676143e-01,4.218033e+01,8.315532e-01,9.186005e-01,5.166752e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576493780000e+08,2.576494390000e+08,4.563934e+01,8.649774e-01,4.206557e+01,8.304213e-01,9.216954e-01,5.091581e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576494620000e+08,2.576495230000e+08,4.567213e+01,8.652881e-01,4.195082e+01,8.292879e-01,9.185212e-01,5.182943e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576495230000e+08,2.576495840000e+08,4.455738e+01,8.546630e-01,4.073771e+01,8.172094e-01,9.142752e-01,5.369909e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576495840000e+08,2.576496450000e+08,4.347541e+01,8.442225e-01,4.021312e+01,8.119307e-01,9.249623e-01,5.115818e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576496450000e+08,2.576497060000e+08,4.529508e+01,8.617090e-01,4.145901e+01,8.244125e-01,9.153094e-01,5.296769e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576497060000e+08,2.576497670000e+08,4.522951e+01,8.610850e-01,4.198361e+01,8.296118e-01,9.282349e-01,4.913713e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576497670000e+08,2.576498280000e+08,4.408197e+01,8.500913e-01,4.070492e+01,8.168805e-01,9.233916e-01,5.129036e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576498280000e+08,2.576498890000e+08,4.477049e+01,8.567045e-01,4.162295e+01,8.260409e-01,9.296961e-01,4.892146e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576498890000e+08,2.576499500000e+08,4.685246e+01,8.763978e-01,4.311475e+01,8.407136e-01,9.202240e-01,5.068179e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576499500000e+08,2.576500110000e+08,4.419672e+01,8.511971e-01,4.070492e+01,8.168805e-01,9.209940e-01,5.195153e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576500110000e+08,2.576500720000e+08,4.554099e+01,8.640449e-01,4.186885e+01,8.284773e-01,9.193665e-01,5.165781e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576500720000e+08,2.576501330000e+08,4.511475e+01,8.599919e-01,4.185246e+01,8.283151e-01,9.276890e-01,4.937184e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576501330000e+08,2.576501940000e+08,4.527869e+01,8.615530e-01,4.193443e+01,8.291258e-01,9.261405e-01,4.976566e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576501940000e+08,2.576502550000e+08,4.447541e+01,8.538765e-01,4.075410e+01,8.173738e-01,9.163288e-01,5.316047e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576502550000e+08,2.576503160000e+08,4.563934e+01,8.649774e-01,4.242623e+01,8.339736e-01,9.295977e-01,4.848489e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576503160000e+08,2.576503770000e+08,4.600000e+01,8.683884e-01,4.229508e+01,8.326836e-01,9.194583e-01,5.137271e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576503770000e+08,2.576504380000e+08,4.580328e+01,8.665295e-01,4.222951e+01,8.320379e-01,9.219757e-01,5.074129e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576504380000e+08,2.576504990000e+08,4.452459e+01,8.543485e-01,4.121312e+01,8.219640e-01,9.256259e-01,5.034585e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576505280000e+08,2.576505890000e+08,4.444262e+01,8.535617e-01,4.118033e+01,8.216370e-01,9.265953e-01,5.008898e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576505890000e+08,2.576506500000e+08,4.762295e+01,8.835746e-01,4.385246e+01,8.478754e-01,9.208261e-01,5.009642e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576506500000e+08,2.576507110000e+08,4.663934e+01,8.744023e-01,4.332787e+01,8.427888e-01,9.289982e-01,4.815051e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576507110000e+08,2.576507720000e+08,4.595082e+01,8.679240e-01,4.259016e+01,8.355833e-01,9.268641e-01,4.917698e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576507720000e+08,2.576508330000e+08,4.437705e+01,8.529318e-01,4.049180e+01,8.147392e-01,9.124492e-01,5.432382e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576508330000e+08,2.576508940000e+08,4.567213e+01,8.652881e-01,4.190164e+01,8.288016e-01,9.174443e-01,5.214021e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576508940000e+08,2.576509550000e+08,4.590164e+01,8.674595e-01,4.262295e+01,8.359048e-01,9.285714e-01,4.867038e-03,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
