#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.576412000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36298100001
2.576424000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36298100002
2.576436000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36298100003
2.576436000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36298200004
2.576460000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36298200005
2.576472000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36298200006
2.576472000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36298200007
2.576484000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36298200008
2.576496000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36298200009
2.576496000000e+08,2.100000e+01,1.200000e+01,1.006000e+03,36298200010
2.576520000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200011
2.576532000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200012
2.576544000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200013
2.576556000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200014
2.576568000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200015
2.576568000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200016
2.576580000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,36298200017
2.576592000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36298200018
2.576604000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36298200019
2.576616000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36298200020
2.576628000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36298200021
2.576640000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,36298200022
2.576652000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36298200023
2.576652000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36298200024
2.576664000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36298200025
2.576676000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36298200026
2.576688000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36298200027
2.576700000000e+08,2.200000e+01,1.100000e+01,1.005000e+03,36298200028
2.576712000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36298200029
2.576724000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36298200030
2.576724000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36298200031
2.576736000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36298200032
2.576748000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36298200033
2.576760000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36298200034
2.576772000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36298200035
2.576784000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,36298200036
2.576796000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36298200037
2.576796000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36298200038
2.576808000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,36298200039
2.576820000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,36298200040
2.576832000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36298200041
2.576844000000e+08,2.300000e+01,2.400000e+01,1.004000e+03,36298200042
2.576856000000e+08,2.300000e+01,2.500000e+01,1.004000e+03,36298200043
2.576868000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36298200044
2.576868000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,36298200045
2.576880000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36298200046
2.576892000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36298200047
2.576904000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,36298200048
2.576916000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,36298200049
2.576928000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,36298200050
2.576940000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,36298200051
2.576940000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,36298200052
2.576952000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,36298200053
2.576964000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,36298200054
2.576976000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36298200055
2.576988000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,36298200056
2.577000000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36298200057
2.577012000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36298200058
2.577012000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36298200059
2.577024000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36298200060
2.577036000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36298200061
2.577048000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36298200062
2.577060000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36298200063
2.577072000000e+08,2.300000e+01,1.600000e+01,1.004000e+03,36298200064
2.577084000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36298200065
2.577084000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36298200066
2.577096000000e+08,2.300000e+01,1.500000e+01,1.004000e+03,36298200067
2.577108000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36298200068
2.577120000000e+08,2.300000e+01,1.400000e+01,1.005000e+03,36298200069
2.577132000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36298200070
2.577144000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36298200071
2.577156000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36298200072
2.577168000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36298200073
2.577168000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36298200074
2.577180000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36298200075
2.577192000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36298200076
2.577204000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36298200077
2.577216000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36298200078
2.577228000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36298200079
2.577240000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36298200080
2.577252000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36298200081
2.577252000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36298200082
2.577264000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36298200083
2.577276000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36298200001
2.577288000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298200002
2.577300000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298200003
2.577312000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298300004
2.577312000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298300005
2.577336000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298300006
2.577348000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36298300007
2.577348000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36298300008
2.577360000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36298300009
2.577372000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36298300010
2.577384000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36298300011
2.577396000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36298300012
2.577408000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36298300013
2.577420000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36298300014
2.577432000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298300015
2.577444000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36298300016
2.577444000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36298300017
2.577456000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298300018
2.577468000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36298300019
2.577480000000e+08,2.300000e+01,1.100000e+01,1.009000e+03,36298300020
2.577492000000e+08,2.300000e+01,1.000000e+01,1.009000e+03,36298300021
2.577504000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36298300022
2.577516000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36298300023
2.577528000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36298300024
2.577540000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36298300025
2.577540000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36298300026
2.577552000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,36298300027
2.577564000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36298300028
2.577576000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577588000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577600000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577612000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577624000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577636000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577636000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577648000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577660000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577672000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36298300038
2.577684000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298300039
2.577696000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36298300040
2.577708000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298300041
2.577720000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298300042
2.577732000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,36298300043
2.577744000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,36298300044
2.577744000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,36298300045
2.577756000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298300046
2.577768000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36298300047
2.577780000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,36298300048
2.577792000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36298300049
2.577804000000e+08,2.400000e+01,2.400000e+01,1.014000e+03,36298300050
2.577816000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36298300051
2.577828000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36298300052
2.577840000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36298300053
2.577840000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36298300054
2.577852000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,36298300055
2.577864000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,36298300056
2.577876000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36298300057
2.577888000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,36298300058
2.577900000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36298300059
2.577912000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36298300060
2.577924000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36298300061
2.577936000000e+08,2.400000e+01,1.600000e+01,1.014000e+03,36298300062
2.577948000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,36298300063
2.577948000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,36298300064
2.577960000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36298300065
2.577972000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36298300066
2.577984000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36298300067
2.577996000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36298300068
2.578008000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36298300069
2.578020000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,36298300070
2.578032000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36298300071
2.578044000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36298300072
2.578056000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36298300073
2.578068000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36298300074
2.578068000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36298300075
2.578080000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36298300076
2.578092000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36298300077
2.578104000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36298300078
2.578116000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,36298300079
2.578128000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,36298300080
