#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.831393700898e+08,3.831402229963e+08,8.529064268470e+02,48263,48257,44676,6,6,0,3,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.115024e+00,36443400001,0,0,0
2,3.831402280214e+08,3.831410759931e+08,8.479716995358e+02,48246,48241,44651,5,5,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.608954e+00,36443400002,0,0,0
3,3.831410810125e+08,3.831419269844e+08,8.459719606638e+02,48266,48261,44686,5,5,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.154660e+00,36443400003,0,0,0
4,3.831419320108e+08,3.831427819968e+08,8.499860449433e+02,48301,48298,44962,3,3,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.764980e+00,36443400004,0,0,0
5,3.831427860221e+08,3.831436419352e+08,8.559130703807e+02,48275,48268,44563,7,7,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.123684e+00,36443400005,0,0,0
6,3.831436470198e+08,3.831444919716e+08,8.449518151283e+02,48264,48259,44678,5,5,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.801421e+00,36443400006,0,0,0
7,3.831444970489e+08,3.831453509920e+08,8.539430859685e+02,48259,48255,44584,4,4,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.113451e+00,36443400007,0,0,0
8,3.831453560268e+08,3.831462119752e+08,8.559484089613e+02,48250,48246,44667,4,4,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.588098e+00,36443400008,0,0,0
9,3.831462170130e+08,3.831470739881e+08,8.569751030207e+02,48236,48230,44735,6,6,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.174823e+00,36443400009,0,0,0
10,3.831470790282e+08,3.831479349719e+08,8.559437007904e+02,48266,48259,44601,7,7,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.136523e+00,36443400010,0,0,0
11,3.831479410281e+08,3.831488009673e+08,8.599392003417e+02,48271,48265,44661,6,6,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.275262e+00,36443400011,0,0,0
12,3.831488060115e+08,3.831496639723e+08,8.579608111382e+02,48248,48237,44629,11,11,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.068685e+00,36443400012,0,0,0
13,3.831496690109e+08,3.831505189950e+08,8.499840950370e+02,48241,48235,44454,6,6,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.036427e+00,36443400013,0,0,0
14,3.831505240110e+08,3.831513779937e+08,8.539826633930e+02,48264,48260,44622,4,4,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.043274e+00,36443400014,0,0,0
15,3.831513830211e+08,3.831522359830e+08,8.529618608356e+02,48268,48256,44624,12,12,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.045663e+00,36443400015,0,0,0
16,3.831522410139e+08,3.831531039877e+08,8.629737755060e+02,48268,48260,44654,8,8,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.981482e+00,36443400016,0,0,0
17,3.831531090276e+08,3.831539619996e+08,8.529720537066e+02,48257,48252,44544,5,5,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.491802e+00,36443400017,0,0,0
18,3.831539670197e+08,3.831548249971e+08,8.579773458242e+02,48263,48252,44679,11,11,0,3,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.821471e+00,36443400018,0,0,0
19,3.831548300135e+08,3.831556869950e+08,8.569815696478e+02,48273,48261,44636,12,12,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.832167e+00,36443400019,0,0,0
20,3.831556920227e+08,3.831565559978e+08,8.639750557542e+02,48221,48213,44438,8,8,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.156070e+00,36443400020,0,0,0
21,3.831565610282e+08,3.831574159846e+08,8.549564002156e+02,48272,48262,44641,10,10,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.844626e+00,36443400021,0,0,0
22,3.831574210129e+08,3.831582849955e+08,8.639826622605e+02,48239,48230,44844,9,9,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.171097e+00,36443400022,0,0,0
23,3.831582900142e+08,3.831591539962e+08,8.639820091724e+02,48265,48258,44664,7,7,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750290e+00,36443400023,0,0,0
24,3.831591590108e+08,3.831600229977e+08,8.639869641662e+02,48230,48225,44634,5,5,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.708671e+00,36443400024,0,0,0
25,3.831600290243e+08,3.831608829954e+08,8.539710806012e+02,48251,48242,44561,9,9,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.398830e+00,36443400025,0,0,0
26,3.831608880115e+08,3.831617449796e+08,8.569680720568e+02,48270,48264,44593,6,6,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.398600e+00,36443400026,0,0,0
27,3.831617500149e+08,3.831626009892e+08,8.509742914438e+02,48273,48264,44547,9,9,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.742954e+00,36443400027,0,0,0
28,3.831626060119e+08,3.831634569776e+08,8.509656747580e+02,48267,48261,44456,6,6,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.359155e+00,36443400028,0,0,0
29,3.831634620544e+08,3.831643119874e+08,8.499329115152e+02,48281,48273,44592,8,8,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.025852e+00,36443400029,0,0,0
30,3.831643170215e+08,3.831651639693e+08,8.469477465153e+02,48276,48266,44481,10,10,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.623821e+00,36443400030,0,0,0
31,3.831651690689e+08,3.831660179613e+08,8.488923761845e+02,48295,48288,44517,7,7,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.484706e+00,36443400031,0,0,0
32,3.831660230276e+08,3.831668689902e+08,8.459626374841e+02,48247,48237,44474,10,10,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.441558e+00,36443400032,0,0,0
33,3.831668740221e+08,3.831677219849e+08,8.479627386332e+02,48297,48288,44644,9,9,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.612485e+00,36443400033,0,0,0
34,3.831677270134e+08,3.831685759989e+08,8.489855402112e+02,48271,48259,44469,12,12,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.917645e+00,36443400034,0,0,0
35,3.831685810208e+08,3.831694239850e+08,8.429641349912e+02,48305,48290,44601,15,15,0,4,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.175981e+00,36443400035,0,0,0
36,3.831694290263e+08,3.831702699819e+08,8.409555988312e+02,48314,48303,44569,11,11,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.308789e+00,36443400036,0,0,0
37,3.831702750093e+08,3.831711309713e+08,8.559620046616e+02,48244,48239,44612,5,5,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.688447e+00,36443400037,0,0,0
38,3.831711360136e+08,3.831719829539e+08,8.469403442144e+02,48290,48278,44502,12,12,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.694574e+00,36443400038,0,0,0
39,3.831719880426e+08,3.831728329983e+08,8.449557732344e+02,48311,48300,44591,11,11,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.306145e+00,36443400039,0,0,0
40,3.831728370085e+08,3.831736749919e+08,8.379833357334e+02,48304,48290,44524,14,14,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.190704e+00,36443400040,0,0,0
41,3.831736800097e+08,3.831745179916e+08,8.379819023013e+02,48273,48251,44519,22,22,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.644815e+00,36443400041,0,0,0
42,3.831745240154e+08,3.831753619825e+08,8.379671593308e+02,48310,48295,44532,15,15,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.343273e+00,36443400042,0,0,0
43,3.831753670378e+08,3.831762039536e+08,8.369157752395e+02,48319,48302,44604,17,17,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.088307e+00,36443400043,0,0,0
44,3.831762090389e+08,3.831770479948e+08,8.389559348226e+02,48262,48235,44498,27,27,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36443400044,0,0,0
45,3.831770530097e+08,3.831778909841e+08,8.379743893147e+02,48284,48269,44623,15,15,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.656734e+00,36443400045,0,0,0
46,3.831778970320e+08,3.831787389789e+08,8.419468978047e+02,48306,48297,44681,9,9,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.981016e+00,36443400046,0,0,0
47,3.831787440757e+08,3.831795789976e+08,8.349218676090e+02,48302,48288,44641,14,14,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.355267e+00,36443400047,0,0,0
48,3.831795840140e+08,3.831804249878e+08,8.409738240838e+02,48273,48262,44448,11,11,0,1,e,S,2019,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.271973e+00,36443400048,0,0,0
1,3.831804300237e+08,3.831812659995e+08,8.359757643938e+02,48276,48261,44490,15,15,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.324971e+00,36443400001,0,0,0
2,3.831812710536e+08,3.831821059793e+08,8.349256590009e+02,48282,48274,44577,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.832535e+00,36443400002,0,0,0
3,3.831821110241e+08,3.831829469933e+08,8.359691989422e+02,48321,48312,44627,9,9,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.040617e+00,36443400003,0,0,0
4,3.831829520203e+08,3.831837909820e+08,8.389616825581e+02,48288,48276,44554,12,12,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.167856e+00,36443400004,0,0,0
5,3.831837960883e+08,3.831846349944e+08,8.389060444236e+02,48297,48293,44524,4,4,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.244046e+00,36443400005,0,0,0
6,3.831846400138e+08,3.831854739951e+08,8.339813075066e+02,48330,48316,44750,14,14,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.052698e+00,36443500006,0,0,0
7,3.831854780108e+08,3.831863149989e+08,8.369881302118e+02,48296,48289,44674,7,7,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.841290e+00,36443500007,0,0,0
8,3.831863200139e+08,3.831871609540e+08,8.409401792288e+02,48280,48269,44587,11,11,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.749403e+00,36443500008,0,0,0
9,3.831871660130e+08,3.831879929975e+08,8.269844778776e+02,48346,48340,44896,6,6,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.074879e+00,36443500009,0,0,0
10,3.831879970273e+08,3.831888339746e+08,8.369472943544e+02,48296,48285,44697,11,11,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.398567e+00,36443500010,0,0,0
11,3.831888390092e+08,3.831896739757e+08,8.349664862156e+02,48285,48276,44362,9,9,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.433013e+00,36443500011,0,0,0
12,3.831896790238e+08,3.831905139869e+08,8.349630599618e+02,48323,48318,44744,5,5,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.711722e+00,36443500012,0,0,0
13,3.831905190155e+08,3.831913439895e+08,8.249739741087e+02,48350,48341,44821,9,9,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.433414e+00,36443500013,0,0,0
14,3.831913480220e+08,3.831921849680e+08,8.369459813833e+02,48324,48317,44701,7,7,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.793557e+00,36443500014,0,0,0
15,3.831921900167e+08,3.831930179899e+08,8.279731923938e+02,48335,48327,44578,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.416163e+00,36443500015,0,0,0
16,3.831930230175e+08,3.831938539976e+08,8.309800811410e+02,48328,48318,44704,10,10,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.901443e+00,36443500016,0,0,0
17,3.831938590251e+08,3.831946919940e+08,8.329688393474e+02,48298,48287,44626,11,11,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.974820e+00,36443500017,0,0,0
18,3.831946970190e+08,3.831955289871e+08,8.319681014419e+02,48285,48269,44445,16,16,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.032414e+00,36443500018,0,0,0
19,3.831955340114e+08,3.831963719886e+08,8.379771677852e+02,48279,48271,44820,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.438616e+00,36443500019,0,0,0
20,3.831963770104e+08,3.831972079928e+08,8.309823802114e+02,48321,48313,44802,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.532451e+00,36443500020,0,0,0
21,3.831972130084e+08,3.831980439896e+08,8.309812033772e+02,48330,48324,44883,6,6,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.643029e+00,36443500021,0,0,0
22,3.831980491456e+08,3.831988799764e+08,8.308308200240e+02,48326,48314,44755,12,12,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.463943e+00,36443500022,0,0,0
23,3.831988850261e+08,3.831997200000e+08,8.349738360047e+02,48313,48306,44733,7,7,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.159090e+00,36443500023,0,0,0
24,3.831997250219e+08,3.832005539906e+08,8.289686221480e+02,48341,48333,44772,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.618073e+00,36443500024,0,0,0
25,3.832005590143e+08,3.832013899862e+08,8.309718124866e+02,48318,48308,44743,10,10,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.512019e+00,36443500025,0,0,0
26,3.832013950247e+08,3.832022219950e+08,8.269702959061e+02,48335,48331,44834,4,4,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.807972e+00,36443500026,0,0,0
27,3.832022270378e+08,3.832030519980e+08,8.249601617455e+02,48325,48317,44842,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.342615e+00,36443500027,0,0,0
28,3.832030570231e+08,3.832038859732e+08,8.289500635266e+02,48282,48279,44886,3,3,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.620482e+00,36443500028,0,0,0
29,3.832038920094e+08,3.832047169996e+08,8.249902429581e+02,48328,48322,44607,6,6,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.716705e+00,36443500029,0,0,0
30,3.832047220214e+08,3.832055419506e+08,8.199291775823e+02,48360,48351,44647,9,9,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.411696e+00,36443500030,0,0,0
31,3.832055470121e+08,3.832063769920e+08,8.299799374938e+02,48319,48312,44785,7,7,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.285198e+00,36443500031,0,0,0
32,3.832063820824e+08,3.832072089814e+08,8.268990041614e+02,48302,48296,44967,6,6,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.565218e+00,36443500032,0,0,0
33,3.832072140373e+08,3.832080419907e+08,8.279533823729e+02,48336,48326,44847,10,10,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.980701e+00,36443500033,0,0,0
34,3.832080470482e+08,3.832088759722e+08,8.289239518642e+02,48292,48281,44767,11,11,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.555422e+00,36443500034,0,0,0
35,3.832088810245e+08,3.832097069952e+08,8.259707722068e+02,48333,48318,44689,15,15,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.742443e+00,36443500035,0,0,0
36,3.832097120083e+08,3.832105439885e+08,8.319801713824e+02,48318,48311,44659,7,7,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.735894e+00,36443500036,0,0,0
37,3.832105490117e+08,3.832113859957e+08,8.369840517640e+02,48274,48265,44714,9,9,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.831742e+00,36443500037,0,0,0
38,3.832113910124e+08,3.832122269985e+08,8.359860400558e+02,48329,48322,44779,7,7,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332138e+00,36443500038,0,0,0
39,3.832122320206e+08,3.832130709649e+08,8.389443221092e+02,48276,48266,44670,10,10,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.696430e+00,36443500039,0,0,0
40,3.832130760294e+08,3.832139049942e+08,8.289648305178e+02,48281,48269,44825,12,12,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.875905e+00,36443500040,0,0,0
41,3.832139100131e+08,3.832147479673e+08,8.379542148709e+02,48299,48291,44622,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.491063e+00,36443500041,0,0,0
42,3.832147530187e+08,3.832155869994e+08,8.339806400537e+02,48322,48314,44560,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.273054e+00,36443500042,0,0,0
43,3.832155920372e+08,3.832164249350e+08,8.328978393078e+02,48301,48293,44673,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.776979e+00,36443500043,0,0,0
44,3.832164300310e+08,3.832172629849e+08,8.329539217949e+02,48291,48281,44628,10,10,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.158272e+00,36443500044,0,0,0
45,3.832172680318e+08,3.832181099890e+08,8.419571678638e+02,48316,48306,44836,10,10,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162516e+00,36443500045,0,0,0
46,3.832181140440e+08,3.832189479957e+08,8.339516520500e+02,48293,48285,44395,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.075448e+00,36443500046,0,0,0
47,3.832189530405e+08,3.832197779790e+08,8.249384878874e+02,48298,48292,44737,6,6,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.762713e+00,36443500047,0,0,0
48,3.832197830304e+08,3.832206129700e+08,8.299395359159e+02,48338,48330,44587,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.164862e+00,36443500048,0,0,0
49,3.832206170208e+08,3.832214459763e+08,8.289554282427e+02,48289,48284,44610,5,5,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.816867e+00,36443500049,0,0,0
50,3.832214510182e+08,3.832222819977e+08,8.309795035124e+02,48328,48320,44517,8,8,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.557691e+00,36443500050,0,0,0
51,3.832222870248e+08,3.832231199372e+08,8.329123355746e+02,48300,48289,44496,11,11,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.507194e+00,36443500051,0,0,0
52,3.832231250157e+08,3.832239519582e+08,8.269425143600e+02,48305,48292,44698,13,13,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.224638e+00,36443500052,0,0,0
53,3.832239570145e+08,3.832247899847e+08,8.329701499343e+02,48286,48273,44574,13,13,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.344125e+00,36443500053,0,0,0
54,3.832247950287e+08,3.832256229966e+08,8.279678678513e+02,48345,48331,44591,14,14,0,1,e,S,2019,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.744271e+00,36443500054,0,0,0
