#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909922000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336700001
2.909934000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336700003
2.909946000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336700004
2.909958000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336800005
2.909964000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336800006
2.909976000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336800007
2.909988000000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22336800008
2.910000000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22336800009
2.910012000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22336800010
2.910024000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22336800011
2.910036000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22336800012
2.910048000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22336800013
2.910060000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22336800014
2.910072000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22336800015
2.910084000000e+08,1.900000e+01,1.000000e+01,9.200000e+02,22336800016
2.910096000000e+08,1.900000e+01,1.000000e+01,9.210000e+02,22336800017
2.910108000000e+08,1.900000e+01,1.100000e+01,9.200000e+02,22336800018
2.910120000000e+08,1.900000e+01,1.100000e+01,9.200000e+02,22336800019
2.910126000000e+08,1.900000e+01,1.100000e+01,9.200000e+02,22336800021
2.910138000000e+08,1.900000e+01,1.100000e+01,9.200000e+02,22336800022
2.910150000000e+08,1.900000e+01,1.100000e+01,9.200000e+02,22336800023
2.910162000000e+08,1.900000e+01,1.000000e+01,9.200000e+02,22336800024
2.910174000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22336800025
2.910186000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22336800026
2.910198000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22336800027
2.910198000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22336800028
2.910210000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22336800029
2.910222000000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22336800030
2.910234000000e+08,2.200000e+01,1.100000e+01,9.200000e+02,22336800031
2.910246000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22336800032
2.910258000000e+08,2.200000e+01,1.200000e+01,9.210000e+02,22336800033
2.910270000000e+08,2.200000e+01,1.300000e+01,9.210000e+02,22336800034
2.910282000000e+08,2.300000e+01,1.300000e+01,9.210000e+02,22336800035
2.910294000000e+08,2.300000e+01,1.400000e+01,9.210000e+02,22336800036
2.910306000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22336800037
2.910306000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22336800038
2.910318000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22336800039
2.910330000000e+08,2.200000e+01,1.500000e+01,9.200000e+02,22336800040
2.910342000000e+08,2.200000e+01,1.600000e+01,9.190000e+02,22336800041
2.910354000000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22336800042
2.910360000000e+08,2.200000e+01,1.700000e+01,9.190000e+02,22336800043
2.910372000000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22336800044
2.910378000000e+08,2.200000e+01,1.800000e+01,9.190000e+02,22336800045
2.910390000000e+08,2.200000e+01,1.800000e+01,9.180000e+02,22336800046
2.910402000000e+08,2.200000e+01,1.800000e+01,9.180000e+02,22336800047
2.910402000000e+08,2.200000e+01,1.800000e+01,9.180000e+02,22336800048
2.910420000000e+08,2.200000e+01,1.800000e+01,9.170000e+02,22336800049
2.910432000000e+08,2.200000e+01,1.700000e+01,9.170000e+02,22336800050
2.910444000000e+08,2.200000e+01,1.700000e+01,9.170000e+02,22336800051
2.910456000000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22336800052
2.910468000000e+08,2.100000e+01,1.600000e+01,9.170000e+02,22336800053
2.910480000000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22336800054
2.910492000000e+08,2.100000e+01,1.500000e+01,9.170000e+02,22336800055
2.910504000000e+08,2.100000e+01,1.500000e+01,9.160000e+02,22336800056
2.910516000000e+08,2.100000e+01,1.400000e+01,9.160000e+02,22336800057
2.910528000000e+08,2.100000e+01,1.400000e+01,9.160000e+02,22336800058
2.910540000000e+08,2.100000e+01,1.400000e+01,9.160000e+02,22336800059
2.910552000000e+08,2.100000e+01,1.300000e+01,9.150000e+02,22336800060
2.910558000000e+08,2.100000e+01,1.300000e+01,9.160000e+02,22336800061
2.910564000000e+08,2.100000e+01,1.300000e+01,9.160000e+02,22336800062
2.910576000000e+08,2.000000e+01,1.300000e+01,9.160000e+02,22336800063
2.910588000000e+08,2.000000e+01,1.300000e+01,9.150000e+02,22336800064
2.910600000000e+08,2.000000e+01,1.300000e+01,9.140000e+02,22336800066
2.910612000000e+08,2.000000e+01,1.300000e+01,9.150000e+02,22336800067
2.910618000000e+08,2.000000e+01,1.300000e+01,9.150000e+02,22336800068
2.910624000000e+08,2.000000e+01,1.300000e+01,9.150000e+02,22336800069
2.910636000000e+08,2.000000e+01,1.200000e+01,9.150000e+02,22336800070
2.910648000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22336800071
2.910660000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22336800072
2.910672000000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22336800073
2.910684000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22336800074
2.910696000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22336800075
2.910708000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22336800076
2.910714000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22336800077
2.910726000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22336800078
2.910738000000e+08,2.000000e+01,1.100000e+01,9.120000e+02,22336800079
2.910750000000e+08,2.000000e+01,1.100000e+01,9.110000e+02,22336800080
2.910756000000e+08,2.000000e+01,1.200000e+01,9.110000e+02,22336800081
2.910762000000e+08,2.000000e+01,1.100000e+01,9.110000e+02,22336800082
2.910768000000e+08,2.000000e+01,1.100000e+01,9.110000e+02,22336800083
2.910780000000e+08,2.000000e+01,1.100000e+01,9.100000e+02,22336800001
2.910792000000e+08,2.000000e+01,1.100000e+01,9.100000e+02,22336800002
2.910798000000e+08,2.000000e+01,1.100000e+01,9.100000e+02,22336800003
2.910810000000e+08,2.000000e+01,1.100000e+01,9.090000e+02,22336800004
2.910822000000e+08,2.000000e+01,1.100000e+01,9.080000e+02,22336900005
2.910834000000e+08,2.000000e+01,1.100000e+01,9.080000e+02,22336900006
2.910846000000e+08,2.000000e+01,1.100000e+01,9.080000e+02,22336900007
2.910858000000e+08,2.000000e+01,1.100000e+01,9.070000e+02,22336900008
2.910858000000e+08,2.000000e+01,1.100000e+01,9.070000e+02,22336900009
2.910876000000e+08,2.000000e+01,1.100000e+01,9.060000e+02,22336900010
2.910888000000e+08,2.000000e+01,1.100000e+01,9.060000e+02,22336900011
2.910894000000e+08,2.000000e+01,1.100000e+01,9.060000e+02,22336900012
2.910906000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900013
2.910918000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900014
2.910930000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900015
2.910936000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900016
2.910942000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900017
2.910948000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900018
2.910960000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900019
2.910966000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900020
2.910984000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900021
2.910996000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900022
2.911008000000e+08,2.000000e+01,1.100000e+01,9.050000e+02,22336900023
2.911020000000e+08,2.000000e+01,1.000000e+01,9.050000e+02,22336900024
2.911032000000e+08,2.000000e+01,1.000000e+01,9.050000e+02,22336900025
2.911038000000e+08,2.000000e+01,1.000000e+01,9.060000e+02,22336900026
2.911050000000e+08,2.000000e+01,9.000000e+00,9.050000e+02,22336900027
2.911062000000e+08,2.000000e+01,8.000000e+00,9.050000e+02,22336900028
2.911074000000e+08,2.100000e+01,8.000000e+00,9.050000e+02,22336900029
2.911086000000e+08,2.100000e+01,7.000000e+00,9.050000e+02,22336900030
2.911092000000e+08,2.100000e+01,7.000000e+00,9.050000e+02,22336900031
2.911098000000e+08,2.200000e+01,7.000000e+00,9.050000e+02,22336900032
2.911110000000e+08,2.200000e+01,7.000000e+00,9.050000e+02,22336900033
2.911116000000e+08,2.200000e+01,7.000000e+00,9.050000e+02,22336900034
2.911128000000e+08,2.200000e+01,7.000000e+00,9.060000e+02,22336900036
2.911140000000e+08,2.200000e+01,8.000000e+00,9.060000e+02,22336900037
2.911152000000e+08,2.200000e+01,9.000000e+00,9.060000e+02,22336900038
2.911158000000e+08,2.200000e+01,9.000000e+00,9.060000e+02,22336900039
2.911170000000e+08,2.200000e+01,1.000000e+01,9.060000e+02,22336900040
2.911182000000e+08,2.200000e+01,1.000000e+01,9.060000e+02,22336900041
2.911188000000e+08,2.200000e+01,1.000000e+01,9.060000e+02,22336900042
2.911200000000e+08,2.200000e+01,1.100000e+01,9.050000e+02,22336900043
2.911200000000e+08,2.200000e+01,1.100000e+01,9.050000e+02,22336900044
2.911212000000e+08,2.100000e+01,1.100000e+01,9.050000e+02,22336900045
2.911218000000e+08,2.100000e+01,1.200000e+01,9.050000e+02,22336900046
2.911236000000e+08,2.100000e+01,1.300000e+01,9.050000e+02,22336900047
2.911248000000e+08,2.100000e+01,1.300000e+01,9.050000e+02,22336900048
2.911254000000e+08,2.100000e+01,1.300000e+01,9.050000e+02,22336900049
2.911266000000e+08,2.100000e+01,1.200000e+01,9.050000e+02,22336900050
2.911278000000e+08,2.100000e+01,1.200000e+01,9.050000e+02,22336900052
2.911290000000e+08,2.100000e+01,1.200000e+01,9.050000e+02,22336900053
2.911302000000e+08,2.100000e+01,1.200000e+01,9.050000e+02,22336900054
2.911314000000e+08,2.100000e+01,1.200000e+01,9.060000e+02,22336900055
2.911326000000e+08,2.100000e+01,1.200000e+01,9.060000e+02,22336900056
2.911338000000e+08,2.100000e+01,1.300000e+01,9.060000e+02,22336900057
2.911350000000e+08,2.200000e+01,1.300000e+01,9.060000e+02,22336900058
2.911362000000e+08,2.200000e+01,1.300000e+01,9.060000e+02,22336900059
2.911368000000e+08,2.200000e+01,1.300000e+01,9.060000e+02,22336900060
2.911380000000e+08,2.200000e+01,1.300000e+01,9.060000e+02,22336900061
2.911392000000e+08,2.100000e+01,1.300000e+01,9.070000e+02,22336900062
2.911398000000e+08,2.100000e+01,1.300000e+01,9.070000e+02,22336900063
2.911410000000e+08,2.100000e+01,1.200000e+01,9.070000e+02,22336900064
2.911422000000e+08,2.100000e+01,1.100000e+01,9.080000e+02,22336900065
2.911428000000e+08,2.000000e+01,1.100000e+01,9.080000e+02,22336900066
2.911440000000e+08,2.000000e+01,1.100000e+01,9.080000e+02,22336900067
2.911452000000e+08,2.000000e+01,1.000000e+01,9.080000e+02,22336900068
2.911464000000e+08,2.000000e+01,1.000000e+01,9.090000e+02,22336900069
2.911476000000e+08,2.000000e+01,1.000000e+01,9.090000e+02,22336900070
2.911488000000e+08,2.000000e+01,9.000000e+00,9.090000e+02,22336900071
2.911494000000e+08,2.000000e+01,1.000000e+01,9.090000e+02,22336900072
2.911506000000e+08,2.000000e+01,9.000000e+00,9.100000e+02,22336900073
2.911518000000e+08,2.000000e+01,9.000000e+00,9.100000e+02,22336900074
2.911530000000e+08,2.000000e+01,9.000000e+00,9.100000e+02,22336900075
2.911542000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22336900076
2.911554000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22336900077
2.911560000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22336900078
2.911572000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22336900079
2.911572000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22336900080
2.911584000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22336900081
2.911596000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22336900082
2.911608000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22336900083
2.911614000000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22336900084
2.911626000000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22336900085
2.911632000000e+08,1.900000e+01,8.000000e+00,9.120000e+02,22336900086
