#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.909922970331e+08,2.909934519983e+08,1.154965289652e+03,47658,44990,41608,2668,2668,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993946e+00,22336700001,0,0,0
3,2.909935320193e+08,2.909946829571e+08,1.150937831223e+03,47684,45060,41695,2624,2624,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22336700003,0,0,0
4,2.909946870548e+08,2.909958459855e+08,1.158930650294e+03,47670,45034,41606,2636,2636,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700004,0,0,0
5,2.909958500611e+08,2.909969989987e+08,1.148937678814e+03,47690,45085,41704,2605,2605,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800005,0,0,0
6,2.909970030159e+08,2.909981569326e+08,1.153916743100e+03,47648,45070,41726,2578,2578,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800006,0,0,0
7,2.909981620661e+08,2.909993339778e+08,1.171911729038e+03,47628,45016,41586,2612,2612,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800007,0,0,0
8,2.909993380084e+08,2.910004949282e+08,1.156919816494e+03,47687,44974,41629,2713,2713,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.504317e+00,22336800008,0,0,0
9,2.910004990460e+08,2.910016519325e+08,1.152886525035e+03,47666,45073,41571,2593,2593,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800009,0,0,0
10,2.910016560587e+08,2.910028119750e+08,1.155916301787e+03,47658,45038,41464,2620,2620,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800010,0,0,0
11,2.910028170363e+08,2.910039789727e+08,1.161936400712e+03,47671,44983,41347,2688,2688,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800011,0,0,0
12,2.910039830165e+08,2.910051439941e+08,1.160977537990e+03,47660,45009,41665,2651,2651,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800012,0,0,0
13,2.910051480260e+08,2.910062939966e+08,1.145970609963e+03,47690,45132,41689,2558,2558,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800013,0,0,0
14,2.910062980175e+08,2.910074519811e+08,1.153963589013e+03,47679,45083,41675,2596,2596,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800014,0,0,0
15,2.910074560160e+08,2.910086039959e+08,1.147979875445e+03,47679,45106,41522,2573,2573,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800015,0,0,0
16,2.910086080144e+08,2.910097639780e+08,1.155963581502e+03,47661,45074,41659,2587,2587,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800016,0,0,0
17,2.910097681081e+08,2.910109209873e+08,1.152879169703e+03,47657,45047,41555,2610,2610,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800017,0,0,0
18,2.910109260134e+08,2.910120769849e+08,1.150971567869e+03,47671,45222,41823,2449,2449,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800018,0,0,0
19,2.910120820086e+08,2.910130569519e+08,9.749433024526e+02,40268,38027,35163,2241,2241,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800019,0,0,0
21,2.910130810833e+08,2.910142389991e+08,1.157915805519e+03,47658,45053,41714,2605,2605,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800021,0,0,0
22,2.910142430344e+08,2.910153929824e+08,1.149947971463e+03,47659,45022,41606,2637,2637,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800022,0,0,0
23,2.910153970135e+08,2.910165489978e+08,1.151984272122e+03,47697,45104,41837,2593,2593,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800023,0,0,0
24,2.910165530656e+08,2.910177099930e+08,1.156927323461e+03,47684,45103,41855,2581,2581,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800024,0,0,0
25,2.910177140105e+08,2.910188709656e+08,1.156955138683e+03,47674,45004,41610,2670,2670,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933506e+00,22336800025,0,0,0
26,2.910188750120e+08,2.910200189235e+08,1.143911462188e+03,47678,45058,41701,2620,2620,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993887e+00,22336800026,0,0,0
27,2.910200230324e+08,2.910201399850e+08,1.169526811242e+02,4807,4533,3735,274,274,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800027,0,0,0
28,2.910201510289e+08,2.910212959907e+08,1.144961783230e+03,47685,44949,41448,2736,2736,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800028,0,0,0
29,2.910213000534e+08,2.910224559880e+08,1.155934646606e+03,47643,44900,41394,2743,2743,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993951e+00,22336800029,0,0,0
30,2.910224610176e+08,2.910236159961e+08,1.154978545487e+03,47682,44930,41421,2752,2752,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800030,0,0,0
31,2.910236200333e+08,2.910247699802e+08,1.149946833074e+03,47682,44838,41291,2844,2844,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800031,0,0,0
32,2.910247740231e+08,2.910259339604e+08,1.159937358022e+03,47633,44759,41138,2874,2874,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800032,0,0,0
33,2.910259380262e+08,2.910271009624e+08,1.162936184645e+03,47630,44698,41070,2932,2932,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.189863e+00,22336800033,0,0,0
34,2.910271050485e+08,2.910282729832e+08,1.167934726179e+03,47634,44795,41325,2839,2839,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336800034,0,0,0
35,2.910282770134e+08,2.910294479654e+08,1.170951962709e+03,47653,44757,41321,2896,2896,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.360069e+00,22336800035,0,0,0
36,2.910294520165e+08,2.910306109826e+08,1.158966103733e+03,47662,44841,41257,2821,2821,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.206897e-02,22336800036,0,0,0
37,2.910306150174e+08,2.910311289784e+08,5.139609370232e+02,20940,19689,17943,1251,1251,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336800037,0,0,0
38,2.910311400531e+08,2.910323039811e+08,1.163928058863e+03,47636,44776,41221,2860,2860,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.008585e-03,22336800038,0,0,0
39,2.910323091416e+08,2.910334739828e+08,1.164841185272e+03,47651,44754,41091,2897,2897,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336800039,0,0,0
40,2.910334780388e+08,2.910346489245e+08,1.170885687470e+03,47633,44922,41332,2711,2711,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.523891e-01,22336800040,0,0,0
41,2.910346530920e+08,2.910358089536e+08,1.155861645222e+03,47648,44852,41114,2796,2796,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800041,0,0,0
42,2.910358140107e+08,2.910362909546e+08,4.769439222813e+02,19630,18522,16866,1108,1108,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.075314e-01,22336800042,0,0,0
43,2.910363010253e+08,2.910374659681e+08,1.164942707479e+03,47631,44929,41295,2702,2702,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.341338e-01,22336800043,0,0,0
44,2.910374710410e+08,2.910379239057e+08,4.528647112250e+02,18660,17552,15739,1108,1108,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.709251e-02,22336800044,0,0,0
45,2.910379350371e+08,2.910390909915e+08,1.155954442024e+03,47659,44876,41223,2783,2783,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.655143e-02,22336800045,0,0,0
46,2.910390960193e+08,2.910402439964e+08,1.147977080226e+03,47682,44984,41341,2698,2698,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.467363e+00,22336800046,0,0,0
47,2.910402480536e+08,2.910413979983e+08,1.149944657207e+03,47654,44969,41284,2685,2685,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800047,0,0,0
48,2.910414030122e+08,2.910425549997e+08,1.151987493694e+03,47650,44874,41238,2776,2776,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800048,0,0,0
49,2.910425600141e+08,2.910437059879e+08,1.145973818243e+03,47705,44905,41323,2800,2800,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800049,0,0,0
50,2.910437100228e+08,2.910448669383e+08,1.156915552557e+03,47658,44892,41248,2766,2766,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800050,0,0,0
51,2.910448710412e+08,2.910460259944e+08,1.154953183830e+03,47687,44911,41259,2776,2776,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800051,0,0,0
52,2.910460300109e+08,2.910471799681e+08,1.149957141817e+03,47665,44926,41179,2739,2739,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987837e+00,22336800052,0,0,0
53,2.910471840111e+08,2.910483379345e+08,1.153923439622e+03,47647,44963,41346,2684,2684,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800053,0,0,0
54,2.910483430172e+08,2.910495029792e+08,1.159961981595e+03,47659,44923,41351,2736,2736,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981912e+00,22336800054,0,0,0
55,2.910495070169e+08,2.910506539852e+08,1.146968354285e+03,47675,44929,41262,2746,2746,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800055,0,0,0
56,2.910506580244e+08,2.910518069868e+08,1.148962406039e+03,47702,44964,41264,2738,2738,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800056,0,0,0
57,2.910518110395e+08,2.910529669969e+08,1.155957403541e+03,47656,45024,41457,2632,2632,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800057,0,0,0
58,2.910529720126e+08,2.910541170000e+08,1.144987315774e+03,47708,45007,41428,2701,2701,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800058,0,0,0
59,2.910541210183e+08,2.910552119838e+08,1.090965558171e+03,44991,42470,39050,2521,2521,0,2,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800059,0,0,0
60,2.910552230182e+08,2.910563719809e+08,1.148962719142e+03,47681,45041,41513,2640,2640,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.342608e+00,22336800060,0,0,0
61,2.910563760161e+08,2.910565479945e+08,1.719784117341e+02,7056,6670,5747,386,386,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.537572e+00,22336800061,0,0,0
62,2.910565591790e+08,2.910577159365e+08,1.156757509649e+03,47673,45110,41395,2563,2563,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800062,0,0,0
63,2.910577200751e+08,2.910588679806e+08,1.147905530393e+03,47693,44973,41559,2720,2720,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993908e+00,22336800063,0,0,0
64,2.910588720204e+08,2.910600149938e+08,1.142973393261e+03,47715,45075,41269,2640,2640,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.884615e+00,22336800064,0,0,0
66,2.910600780148e+08,2.910612349835e+08,1.156968752682e+03,47671,45025,41383,2646,2646,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.417963e-02,22336800066,0,0,0
67,2.910612390106e+08,2.910623919673e+08,1.152956699252e+03,47672,44990,41295,2682,2682,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.577124e-01,22336800067,0,0,0
68,2.910623960437e+08,2.910627369387e+08,3.408949874640e+02,14094,13292,12017,802,802,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.228070e-01,22336800068,0,0,0
69,2.910627480164e+08,2.910639019805e+08,1.153964052558e+03,47658,45033,41444,2625,2625,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.636361e-01,22336800069,0,0,0
70,2.910639070103e+08,2.910650509904e+08,1.143980163217e+03,47687,45026,41295,2661,2661,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.162444e+00,22336800070,0,0,0
71,2.910650550160e+08,2.910662039567e+08,1.148940673769e+03,47675,45007,41073,2668,2668,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.759130e+00,22336800071,0,0,0
72,2.910662080100e+08,2.910673659094e+08,1.157899357498e+03,47676,44942,41157,2734,2734,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.297672e+00,22336800072,0,0,0
73,2.910673700110e+08,2.910685269842e+08,1.156973171055e+03,47666,44974,41381,2692,2692,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800073,0,0,0
74,2.910685310403e+08,2.910696829510e+08,1.151910719991e+03,47676,45056,41467,2620,2620,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800074,0,0,0
75,2.910696870623e+08,2.910708378896e+08,1.150827215075e+03,47653,44937,41163,2716,2716,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800075,0,0,0
76,2.910708430313e+08,2.910719949053e+08,1.151874063075e+03,47673,44978,41335,2695,2695,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800076,0,0,0
77,2.910719990304e+08,2.910731599939e+08,1.160963529766e+03,47674,45060,41302,2614,2614,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993977e+00,22336800077,0,0,0
78,2.910731640461e+08,2.910743159996e+08,1.151953472972e+03,47654,45024,41402,2630,2630,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800078,0,0,0
79,2.910743210530e+08,2.910754689973e+08,1.147944293439e+03,47661,45086,41338,2575,2575,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800079,0,0,0
80,2.910754730162e+08,2.910758299803e+08,3.569641218781e+02,14798,13973,12523,825,825,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980447e+00,22336800080,0,0,0
81,2.910758410170e+08,2.910767669993e+08,9.259822806120e+02,38509,36378,33420,2131,2131,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800081,0,0,0
82,2.910767783957e+08,2.910769499911e+08,1.715953733921e+02,7197,6796,5844,401,401,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800082,0,0,0
83,2.910769610669e+08,2.910781079963e+08,1.146929406524e+03,47677,45028,41272,2649,2649,0,1,e,L,2016,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800083,0,0,0
1,2.910781130534e+08,2.910792539918e+08,1.140938356817e+03,47672,45001,41203,2671,2671,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800001,0,0,0
2,2.910792590155e+08,2.910803979787e+08,1.138963114738e+03,47714,44979,41178,2735,2735,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800002,0,0,0
3,2.910804020117e+08,2.910815429881e+08,1.140976481020e+03,47708,45072,41143,2636,2636,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993870e+00,22336800003,0,0,0
4,2.910815470155e+08,2.910826849890e+08,1.137973430753e+03,47689,44950,40685,2739,2739,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336800004,0,0,0
5,2.910826890172e+08,2.910838289972e+08,1.139980052233e+03,47702,44933,40840,2769,2769,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900005,0,0,0
6,2.910838330135e+08,2.910849669920e+08,1.133978459954e+03,47720,45092,41049,2628,2628,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900006,0,0,0
7,2.910849710151e+08,2.910861139957e+08,1.142980658889e+03,47668,45045,41338,2623,2623,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900007,0,0,0
8,2.910861190358e+08,2.910869419370e+08,8.229012363553e+02,34587,32727,29856,1860,1860,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.275486e+00,22336900008,0,0,0
9,2.910869530137e+08,2.910880929635e+08,1.139949765563e+03,47688,45111,41347,2577,2577,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900009,0,0,0
10,2.910880970173e+08,2.910892299872e+08,1.132969888449e+03,47711,45002,41259,2709,2709,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900010,0,0,0
11,2.910892340094e+08,2.910896399643e+08,4.059549325109e+02,17060,16117,14591,943,943,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900011,0,0,0
12,2.910896510145e+08,2.910907859944e+08,1.134979881167e+03,47727,45067,41409,2660,2660,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900012,0,0,0
13,2.910907900818e+08,2.910919239972e+08,1.133915423334e+03,47726,45036,41231,2690,2690,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900013,0,0,0
14,2.910919280127e+08,2.910930559676e+08,1.127954892933e+03,47741,45005,41309,2736,2736,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900014,0,0,0
15,2.910930600436e+08,2.910940539246e+08,9.938809196353e+02,42059,39765,36412,2294,2294,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900015,0,0,0
16,2.910940650096e+08,2.910942369506e+08,1.719409570098e+02,7371,6947,5920,424,424,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900016,0,0,0
17,2.910942480116e+08,2.910953729983e+08,1.124986765385e+03,47743,45114,41320,2629,2629,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900017,0,0,0
18,2.910953770105e+08,2.910965069912e+08,1.129980647922e+03,47732,45111,41494,2621,2621,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900018,0,0,0
19,2.910965110350e+08,2.910976389361e+08,1.127901172638e+03,47721,45058,41132,2663,2663,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900019,0,0,0
20,2.910976430202e+08,2.910987689065e+08,1.125886301756e+03,47726,45079,41426,2647,2647,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900020,0,0,0
