#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.347071200000e+08,3.347071810000e+08,4.637705e+01,8.719401e-01,3.603279e+01,7.685710e-01,7.769530e-01,7.826707e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347071810000e+08,3.347072420000e+08,4.611475e+01,8.694709e-01,3.572131e+01,7.652420e-01,7.746179e-01,7.878048e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347072420000e+08,3.347073030000e+08,4.440984e+01,8.532468e-01,3.442623e+01,7.512419e-01,7.751938e-01,8.020561e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347073030000e+08,3.347073640000e+08,4.695082e+01,8.773172e-01,3.644262e+01,7.729295e-01,7.761871e-01,7.788239e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347073640000e+08,3.347074250000e+08,4.644262e+01,8.725563e-01,3.585246e+01,7.666455e-01,7.719732e-01,7.882623e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347074250000e+08,3.347074860000e+08,4.639344e+01,8.720942e-01,3.631147e+01,7.715375e-01,7.826855e-01,7.752553e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347074860000e+08,3.347075470000e+08,4.395082e+01,8.488258e-01,3.454099e+01,7.524930e-01,7.859008e-01,7.922149e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347075470000e+08,3.347076080000e+08,4.514754e+01,8.603044e-01,3.513115e+01,7.588943e-01,7.781409e-01,7.917458e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347076080000e+08,3.347076690000e+08,4.611475e+01,8.694709e-01,3.596721e+01,7.678714e-01,7.799502e-01,7.811043e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347076690000e+08,3.347077300000e+08,4.709836e+01,8.786947e-01,3.650820e+01,7.736246e-01,7.751479e-01,7.788843e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347077300000e+08,3.347077910000e+08,4.532787e+01,8.620208e-01,3.503279e+01,7.578311e-01,7.728752e-01,7.967818e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347077910000e+08,3.347078520000e+08,4.559016e+01,8.645113e-01,3.560656e+01,7.640118e-01,7.810140e-01,7.842185e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347078520000e+08,3.347079130000e+08,4.581967e+01,8.666846e-01,3.568853e+01,7.648907e-01,7.788908e-01,7.849659e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347079130000e+08,3.347079740000e+08,4.426229e+01,8.518283e-01,3.480328e+01,7.553446e-01,7.862963e-01,7.888914e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347079740000e+08,3.347080350000e+08,4.734426e+01,8.809855e-01,3.772131e+01,7.863728e-01,7.967452e-01,7.488271e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347080760000e+08,3.347081370000e+08,4.498361e+01,8.587410e-01,3.539344e+01,7.617220e-01,7.868076e-01,7.818583e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347081370000e+08,3.347081980000e+08,4.714754e+01,8.791533e-01,3.665574e+01,7.751862e-01,7.774687e-01,7.756086e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347081980000e+08,3.347082590000e+08,4.639344e+01,8.720942e-01,3.613115e+01,7.696193e-01,7.787986e-01,7.802133e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347082590000e+08,3.347083200000e+08,4.554099e+01,8.640449e-01,3.496721e+01,7.571216e-01,7.678186e-01,8.010819e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347083200000e+08,3.347083810000e+08,4.513115e+01,8.601482e-01,3.483607e+01,7.557003e-01,7.718852e-01,7.997422e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347083810000e+08,3.347084420000e+08,4.657377e+01,8.737874e-01,3.668853e+01,7.755329e-01,7.877508e-01,7.671528e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347084420000e+08,3.347085030000e+08,4.578688e+01,8.663745e-01,3.549180e+01,7.627797e-01,7.751521e-01,7.899551e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347085030000e+08,3.347085640000e+08,4.681967e+01,8.760911e-01,3.675410e+01,7.762256e-01,7.850140e-01,7.687137e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347085640000e+08,3.347086250000e+08,4.519672e+01,8.607728e-01,3.501639e+01,7.576538e-01,7.747552e-01,7.955936e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347086250000e+08,3.347086860000e+08,4.583607e+01,8.668396e-01,3.572131e+01,7.652420e-01,7.793276e-01,7.842697e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347086860000e+08,3.347087470000e+08,4.595082e+01,8.679240e-01,3.522951e+01,7.599559e-01,7.666786e-01,7.988632e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347087470000e+08,3.347088080000e+08,4.583607e+01,8.668396e-01,3.563934e+01,7.643635e-01,7.775393e-01,7.865371e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347088080000e+08,3.347088690000e+08,4.542623e+01,8.629556e-01,3.467213e+01,7.539201e-01,7.632623e-01,8.075182e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347088690000e+08,3.347089300000e+08,4.632787e+01,8.714777e-01,3.614754e+01,7.697939e-01,7.802548e-01,7.789182e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347089300000e+08,3.347089910000e+08,4.542623e+01,8.629556e-01,3.521312e+01,7.597790e-01,7.751714e-01,7.930607e-03,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347090300000e+08,3.347090910000e+08,4.577049e+01,8.662193e-01,3.591803e+01,7.673463e-01,7.847421e-01,7.778311e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347090910000e+08,3.347091520000e+08,4.660656e+01,8.740949e-01,3.596721e+01,7.678714e-01,7.717200e-01,7.871824e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347091520000e+08,3.347092130000e+08,4.611475e+01,8.694709e-01,3.609836e+01,7.692701e-01,7.827942e-01,7.774539e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347092130000e+08,3.347092740000e+08,4.591803e+01,8.676143e-01,3.654099e+01,7.739719e-01,7.957872e-01,7.616990e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347092740000e+08,3.347093350000e+08,4.521312e+01,8.609289e-01,3.549180e+01,7.627797e-01,7.849891e-01,7.822848e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347093350000e+08,3.347093960000e+08,4.552459e+01,8.638893e-01,3.611475e+01,7.694447e-01,7.933021e-01,7.684213e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347093960000e+08,3.347094570000e+08,4.678688e+01,8.757843e-01,3.644262e+01,7.729295e-01,7.789068e-01,7.767897e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347094570000e+08,3.347095180000e+08,4.749180e+01,8.823572e-01,3.718033e+01,7.807135e-01,7.828788e-01,7.659918e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347095180000e+08,3.347095790000e+08,4.711475e+01,8.788475e-01,3.586885e+01,7.668207e-01,7.613083e-01,7.951620e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347095790000e+08,3.347096400000e+08,4.485246e+01,8.574883e-01,3.526229e+01,7.603095e-01,7.861842e-01,7.838339e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347096400000e+08,3.347097010000e+08,4.745901e+01,8.820525e-01,3.703279e+01,7.791629e-01,7.803109e-01,7.695092e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347097010000e+08,3.347097620000e+08,4.652459e+01,8.733259e-01,3.670492e+01,7.757061e-01,7.889359e-01,7.659878e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347097620000e+08,3.347098230000e+08,4.632787e+01,8.714777e-01,3.668853e+01,7.755329e-01,7.919320e-01,7.635904e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347098230000e+08,3.347098840000e+08,4.693443e+01,8.771641e-01,3.668853e+01,7.755329e-01,7.816975e-01,7.720368e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347098840000e+08,3.347099450000e+08,4.693443e+01,8.771641e-01,3.665574e+01,7.751862e-01,7.809989e-01,7.729256e-03,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347099780000e+08,3.347100390000e+08,4.654099e+01,8.734798e-01,3.611475e+01,7.694447e-01,7.759774e-01,7.825062e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347100390000e+08,3.347101000000e+08,4.570492e+01,8.655986e-01,3.504918e+01,7.580084e-01,7.668580e-01,8.007950e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347101000000e+08,3.347101610000e+08,4.645901e+01,8.727102e-01,3.581967e+01,7.662948e-01,7.709951e-01,7.893112e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347101610000e+08,3.347102220000e+08,4.545901e+01,8.632669e-01,3.483607e+01,7.557003e-01,7.663181e-01,8.036041e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347102220000e+08,3.347102830000e+08,4.501639e+01,8.590540e-01,3.509836e+01,7.585400e-01,7.796795e-01,7.909249e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347102830000e+08,3.347103440000e+08,4.747541e+01,8.822048e-01,3.686885e+01,7.774364e-01,7.765884e-01,7.740144e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347103440000e+08,3.347104050000e+08,4.640984e+01,8.722482e-01,3.544262e+01,7.622510e-01,7.636877e-01,7.984195e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347104050000e+08,3.347104660000e+08,4.603279e+01,8.686978e-01,3.509836e+01,7.585400e-01,7.624644e-01,8.031110e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347104660000e+08,3.347105270000e+08,4.554099e+01,8.640449e-01,3.439344e+01,7.508841e-01,7.552196e-01,8.157533e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347105270000e+08,3.347105880000e+08,4.547541e+01,8.634226e-01,3.539344e+01,7.617220e-01,7.782985e-01,7.886861e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347105880000e+08,3.347106490000e+08,4.734426e+01,8.809855e-01,3.708197e+01,7.796801e-01,7.832410e-01,7.667216e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347106490000e+08,3.347107100000e+08,4.462295e+01,8.552917e-01,3.411475e+01,7.478357e-01,7.645114e-01,8.132664e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347107100000e+08,3.347107710000e+08,4.540984e+01,8.627998e-01,3.459016e+01,7.530285e-01,7.617329e-01,8.094565e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347107710000e+08,3.347108320000e+08,4.470492e+01,8.560768e-01,3.416393e+01,7.483746e-01,7.642097e-01,8.128804e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347108320000e+08,3.347108930000e+08,4.552459e+01,8.638893e-01,3.393443e+01,7.458566e-01,7.454087e-01,8.266679e-03,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347109320000e+08,3.347109930000e+08,4.677049e+01,8.756309e-01,3.536066e+01,7.613691e-01,7.560463e-01,8.040388e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347109930000e+08,3.347110540000e+08,4.645901e+01,8.727102e-01,3.568853e+01,7.648907e-01,7.681722e-01,7.927059e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347110540000e+08,3.347111150000e+08,4.570492e+01,8.655986e-01,3.545901e+01,7.624273e-01,7.758250e-01,7.898218e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347111150000e+08,3.347111760000e+08,4.504918e+01,8.593668e-01,3.450820e+01,7.521358e-01,7.660117e-01,8.076188e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347111760000e+08,3.347112370000e+08,4.719672e+01,8.796117e-01,3.631147e+01,7.715375e-01,7.693644e-01,7.850700e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347112370000e+08,3.347112980000e+08,4.818033e+01,8.887302e-01,3.737705e+01,7.827761e-01,7.757741e-01,7.693266e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347112980000e+08,3.347113590000e+08,4.531147e+01,8.618649e-01,3.477049e+01,7.549888e-01,7.673661e-01,8.036534e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347113590000e+08,3.347114200000e+08,4.629508e+01,8.711691e-01,3.549180e+01,7.627797e-01,7.666430e-01,7.959296e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347114200000e+08,3.347114810000e+08,4.619672e+01,8.702433e-01,3.554099e+01,7.633080e-01,7.693400e-01,7.935509e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347114810000e+08,3.347115420000e+08,4.627869e+01,8.710150e-01,3.529508e+01,7.606629e-01,7.626638e-01,8.007429e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347115420000e+08,3.347116030000e+08,4.572131e+01,8.657539e-01,3.480328e+01,7.553446e-01,7.612047e-01,8.073081e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347116030000e+08,3.347116640000e+08,4.644262e+01,8.725563e-01,3.608197e+01,7.690954e-01,7.769150e-01,7.821656e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347116640000e+08,3.347117250000e+08,4.578688e+01,8.663745e-01,3.519672e+01,7.596021e-01,7.687075e-01,7.978586e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347117250000e+08,3.347117860000e+08,4.616393e+01,8.699344e-01,3.550820e+01,7.629558e-01,7.691761e-01,7.940301e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347117860000e+08,3.347118470000e+08,4.613115e+01,8.696254e-01,3.578688e+01,7.659440e-01,7.757640e-01,7.862405e-03,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347118770000e+08,3.347119380000e+08,4.726229e+01,8.802226e-01,3.670492e+01,7.757061e-01,7.766216e-01,7.757165e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347119380000e+08,3.347119990000e+08,4.575410e+01,8.660642e-01,3.440984e+01,7.510630e-01,7.520602e-01,8.173716e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347119990000e+08,3.347120600000e+08,4.531147e+01,8.618649e-01,3.422951e+01,7.490924e-01,7.554269e-01,8.175824e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347120600000e+08,3.347121210000e+08,4.590164e+01,8.674595e-01,3.514754e+01,7.590713e-01,7.657143e-01,8.004372e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347121210000e+08,3.347121820000e+08,4.650820e+01,8.731720e-01,3.588525e+01,7.669959e-01,7.715897e-01,7.881727e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347121820000e+08,3.347122430000e+08,4.565574e+01,8.651327e-01,3.531147e+01,7.608394e-01,7.734291e-01,7.932311e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347122430000e+08,3.347123040000e+08,4.583607e+01,8.668396e-01,3.395082e+01,7.460367e-01,7.407010e-01,8.288068e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347123040000e+08,3.347123650000e+08,4.563934e+01,8.649774e-01,3.518033e+01,7.594252e-01,7.708333e-01,7.965653e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347123650000e+08,3.347124260000e+08,4.509836e+01,8.598357e-01,3.459016e+01,7.530285e-01,7.669938e-01,8.059987e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347124260000e+08,3.347124870000e+08,4.722951e+01,8.799171e-01,3.632787e+01,7.717116e-01,7.691774e-01,7.850202e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347124870000e+08,3.347125480000e+08,4.677049e+01,8.756309e-01,3.563934e+01,7.643635e-01,7.620049e-01,7.972821e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347125480000e+08,3.347126090000e+08,4.755738e+01,8.829661e-01,3.713115e+01,7.801970e-01,7.807652e-01,7.681413e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347126090000e+08,3.347126700000e+08,4.562295e+01,8.648221e-01,3.488525e+01,7.562336e-01,7.646425e-01,8.041493e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347126700000e+08,3.347127310000e+08,4.568853e+01,8.654433e-01,3.455738e+01,7.526715e-01,7.563689e-01,8.131389e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347127310000e+08,3.347127920000e+08,4.629508e+01,8.711691e-01,3.588525e+01,7.669959e-01,7.751417e-01,7.856203e-03,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347128240000e+08,3.347128850000e+08,4.567213e+01,8.652881e-01,3.586885e+01,7.668207e-01,7.853553e-01,7.778621e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347128850000e+08,3.347129460000e+08,4.596721e+01,8.680788e-01,3.540984e+01,7.618983e-01,7.703281e-01,7.943333e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347129460000e+08,3.347130070000e+08,4.649180e+01,8.730181e-01,3.540984e+01,7.618983e-01,7.616361e-01,8.000938e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347130070000e+08,3.347130680000e+08,4.750820e+01,8.825095e-01,3.631147e+01,7.715375e-01,7.643202e-01,7.884055e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347130680000e+08,3.347131290000e+08,4.598361e+01,8.682336e-01,3.593443e+01,7.675213e-01,7.814617e-01,7.802813e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347131290000e+08,3.347131900000e+08,4.593443e+01,8.677692e-01,3.591803e+01,7.673463e-01,7.819415e-01,7.800808e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347131900000e+08,3.347132510000e+08,4.616393e+01,8.699344e-01,3.542623e+01,7.620747e-01,7.674006e-01,7.961576e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347132510000e+08,3.347133120000e+08,4.618033e+01,8.700888e-01,3.578688e+01,7.659440e-01,7.749379e-01,7.868487e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347133120000e+08,3.347133730000e+08,4.486885e+01,8.576450e-01,3.403279e+01,7.469368e-01,7.584947e-01,8.180922e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347133730000e+08,3.347134340000e+08,4.591803e+01,8.676143e-01,3.519672e+01,7.596021e-01,7.665120e-01,7.993468e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347134340000e+08,3.347134950000e+08,4.640984e+01,8.722482e-01,3.490164e+01,7.564113e-01,7.520311e-01,8.116085e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347134950000e+08,3.347135560000e+08,4.590164e+01,8.674595e-01,3.519672e+01,7.596021e-01,7.667857e-01,7.991633e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347135560000e+08,3.347136170000e+08,4.675410e+01,8.754774e-01,3.581967e+01,7.662948e-01,7.661290e-01,7.926187e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347136170000e+08,3.347136780000e+08,4.581967e+01,8.666846e-01,3.588525e+01,7.669959e-01,7.831842e-01,7.794468e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347136780000e+08,3.347137390000e+08,4.783607e+01,8.855494e-01,3.690164e+01,7.777821e-01,7.714188e-01,7.773610e-03,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347137710000e+08,3.347138320000e+08,4.465574e+01,8.556058e-01,3.403279e+01,7.469368e-01,7.621145e-01,8.158129e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347138320000e+08,3.347138930000e+08,4.554099e+01,8.640449e-01,3.398361e+01,7.463968e-01,7.462203e-01,8.256498e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347138930000e+08,3.347139540000e+08,4.439344e+01,8.530893e-01,3.337705e+01,7.397058e-01,7.518464e-01,8.300429e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347139540000e+08,3.347140150000e+08,4.511475e+01,8.599919e-01,3.411475e+01,7.478357e-01,7.561773e-01,8.185113e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347140150000e+08,3.347140760000e+08,4.516393e+01,8.604606e-01,3.413115e+01,7.480153e-01,7.557169e-01,8.185882e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347140760000e+08,3.347141370000e+08,4.693443e+01,8.771641e-01,3.465574e+01,7.537419e-01,7.383863e-01,8.214125e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347141370000e+08,3.347141980000e+08,4.672131e+01,8.751704e-01,3.544262e+01,7.622510e-01,7.585965e-01,8.015946e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347141980000e+08,3.347142590000e+08,4.654099e+01,8.734798e-01,3.447541e+01,7.517784e-01,7.407538e-01,8.224518e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347142590000e+08,3.347143200000e+08,4.657377e+01,8.737874e-01,3.472131e+01,7.544546e-01,7.455121e-01,8.171942e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347143200000e+08,3.347143810000e+08,4.649180e+01,8.730181e-01,3.513115e+01,7.588943e-01,7.556418e-01,8.068975e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347143810000e+08,3.347144420000e+08,4.668853e+01,8.748632e-01,3.406557e+01,7.472965e-01,7.296348e-01,8.322584e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347144420000e+08,3.347145030000e+08,4.557377e+01,8.643558e-01,3.470492e+01,7.542765e-01,7.615108e-01,8.082580e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347145030000e+08,3.347145640000e+08,4.745901e+01,8.820525e-01,3.591803e+01,7.673463e-01,7.568221e-01,7.973237e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347145640000e+08,3.347146250000e+08,4.508197e+01,8.596793e-01,3.403279e+01,7.469368e-01,7.549091e-01,8.202469e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347146250000e+08,3.347146860000e+08,4.785246e+01,8.857012e-01,3.588525e+01,7.669959e-01,7.499143e-01,8.015547e-03,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347147190000e+08,3.347147800000e+08,4.691803e+01,8.770109e-01,3.457377e+01,7.528500e-01,7.368973e-01,8.230597e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347147800000e+08,3.347148410000e+08,4.657377e+01,8.737874e-01,3.442623e+01,7.512419e-01,7.391763e-01,8.237813e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347148410000e+08,3.347149020000e+08,4.678688e+01,8.757843e-01,3.462295e+01,7.533852e-01,7.400140e-01,8.210469e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347149020000e+08,3.347149630000e+08,4.575410e+01,8.660642e-01,3.373771e+01,7.436916e-01,7.373701e-01,8.329806e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347149630000e+08,3.347150240000e+08,4.604918e+01,8.688524e-01,3.368853e+01,7.431493e-01,7.315771e-01,8.361110e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347150240000e+08,3.347150850000e+08,4.690164e+01,8.768576e-01,3.506557e+01,7.581856e-01,7.476407e-01,8.120771e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347150850000e+08,3.347151460000e+08,4.572131e+01,8.657539e-01,3.355738e+01,7.417014e-01,7.339548e-01,8.367353e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347151460000e+08,3.347152070000e+08,4.727869e+01,8.803751e-01,3.531147e+01,7.608394e-01,7.468793e-01,8.096389e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347152070000e+08,3.347152680000e+08,4.606557e+01,8.690071e-01,3.485246e+01,7.558782e-01,7.565836e-01,8.095621e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347152680000e+08,3.347153290000e+08,4.522951e+01,8.610850e-01,3.445901e+01,7.515996e-01,7.618703e-01,8.109078e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347153290000e+08,3.347153900000e+08,4.627869e+01,8.710150e-01,3.380328e+01,7.444139e-01,7.304286e-01,8.351612e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347153900000e+08,3.347154510000e+08,4.722951e+01,8.799171e-01,3.577049e+01,7.657686e-01,7.573759e-01,7.986401e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347154510000e+08,3.347155120000e+08,4.552459e+01,8.638893e-01,3.350820e+01,7.411577e-01,7.360461e-01,8.364282e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347155120000e+08,3.347155730000e+08,4.721312e+01,8.797644e-01,3.540984e+01,7.618983e-01,7.500000e-01,8.068715e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347155730000e+08,3.347156340000e+08,4.631147e+01,8.713235e-01,3.454099e+01,7.524930e-01,7.458407e-01,8.191563e-03,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347156580000e+08,3.347157190000e+08,4.529508e+01,8.617090e-01,3.378688e+01,7.442334e-01,7.459283e-01,8.282019e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347157190000e+08,3.347157800000e+08,4.665574e+01,8.745560e-01,3.485246e+01,7.558782e-01,7.470133e-01,8.148836e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347157800000e+08,3.347158410000e+08,4.765574e+01,8.838788e-01,3.698361e+01,7.786454e-01,7.760578e-01,7.732012e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347158410000e+08,3.347159020000e+08,4.698361e+01,8.776235e-01,3.608197e+01,7.690954e-01,7.679693e-01,7.885088e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347159020000e+08,3.347159630000e+08,4.655738e+01,8.736336e-01,3.511475e+01,7.587171e-01,7.542254e-01,8.079044e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347159630000e+08,3.347160240000e+08,4.586885e+01,8.671496e-01,3.536066e+01,7.613691e-01,7.709078e-01,7.944792e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347160240000e+08,3.347160850000e+08,4.636066e+01,8.717859e-01,3.554099e+01,7.633080e-01,7.666195e-01,7.953944e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347160850000e+08,3.347161460000e+08,4.880328e+01,8.944572e-01,3.614754e+01,7.697939e-01,7.406785e-01,8.032388e-03,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
