#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.347071200119e+08,3.347080719422e+08,9.519303153157e+02,48082,43649,34037,4433,4433,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.177333e+00,5387300001,2048,0,514
2,3.347080760227e+08,3.347090259858e+08,9.499630671740e+02,48090,43591,33846,4499,4499,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.420608e+00,5387300002,2048,0,514
3,3.347090300101e+08,3.347099739736e+08,9.439635112286e+02,48096,43746,34258,4350,4350,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991535e+00,5387300003,2048,0,514
4,3.347099780267e+08,3.347109279657e+08,9.499390349984e+02,48101,43508,33390,4593,4593,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870661e+00,5387300004,2048,0,514
5,3.347109320316e+08,3.347118729874e+08,9.409558548331e+02,48089,43519,33459,4570,4570,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920382e+00,5387300005,2048,0,514
6,3.347118770151e+08,3.347128189872e+08,9.419720208049e+02,48069,43472,33289,4597,4597,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975610e+00,5387300006,2048,0,514
7,3.347128240355e+08,3.347137669913e+08,9.429557843208e+02,48099,43584,33586,4515,4515,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872881e+00,5387300007,2048,0,514
8,3.347137710315e+08,3.347147149881e+08,9.439565462470e+02,48104,43503,32667,4601,4601,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.721693e+00,5387400008,2048,0,514
9,3.347147190391e+08,3.347156539691e+08,9.349300225377e+02,48097,43399,32262,4698,4698,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.644232e+00,5387400009,2048,0,514
10,3.347156580352e+08,3.347165949943e+08,9.369590857625e+02,48118,43585,33026,4533,4533,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.974416e+00,5387400010,2048,0,514
11,3.347165990190e+08,3.347175379874e+08,9.389683923721e+02,48118,43529,32827,4589,4589,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.676596e+00,5387400011,2048,0,514
12,3.347175420549e+08,3.347184679923e+08,9.259373358488e+02,48146,43605,33054,4541,4541,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.340884e+00,5387400012,2048,0,514
13,3.347184720187e+08,3.347194009640e+08,9.289452906847e+02,48131,43591,32029,4540,4540,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901075e+00,5387400013,2048,0,514
14,3.347194050380e+08,3.347203419951e+08,9.369571257234e+02,48122,43616,32945,4506,4506,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946695e+00,5387400014,2048,0,514
15,3.347203460217e+08,3.347212739961e+08,9.279744580388e+02,48135,43595,32118,4540,4540,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976320e+00,5387400015,2048,0,514
16,3.347212780362e+08,3.347222049842e+08,9.269480327964e+02,48103,43523,32363,4580,4580,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400016,2048,0,514
17,3.347222100217e+08,3.347231399973e+08,9.299756106138e+02,48134,43403,32225,4731,4731,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981740e+00,5387400017,2048,0,514
18,3.347231440206e+08,3.347234359751e+08,2.919545421600e+02,15069,13618,9575,1451,1451,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993174e+00,5387400018,2048,0,514
19,3.347240780385e+08,3.347250079744e+08,9.299358862638e+02,48117,43519,32395,4598,4598,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972074e+00,5387400019,2048,0,514
20,3.347250120113e+08,3.347259379747e+08,9.259633716345e+02,48123,43479,31547,4644,4644,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998922e+00,5387400020,2048,0,514
21,3.347259420127e+08,3.347268679722e+08,9.259595066905e+02,48107,43570,31820,4537,4537,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995685e+00,5387400021,2048,0,514
22,3.347268720108e+08,3.347277979730e+08,9.259621259570e+02,48115,43600,31726,4515,4515,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960085e+00,5387400022,2048,0,514
23,3.347278020165e+08,3.347287279978e+08,9.259813398719e+02,48098,43597,32255,4501,4501,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981661e+00,5387400023,2048,0,514
24,3.347287330338e+08,3.347296669895e+08,9.339556434155e+02,48082,43553,31925,4529,4529,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940107e+00,5387400024,2048,0,514
25,3.347296720119e+08,3.347305979995e+08,9.259875677824e+02,48140,43431,31972,4709,4709,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975189e+00,5387400025,2048,0,514
26,3.347306020129e+08,3.347315329735e+08,9.309606328011e+02,48126,43562,31709,4564,4564,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996780e+00,5387400026,2048,0,514
27,3.347315380172e+08,3.347324609931e+08,9.229758967161e+02,48142,43468,31528,4674,4674,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998918e+00,5387400027,2048,0,514
28,3.347324650114e+08,3.347333889999e+08,9.239884646535e+02,48107,43449,32118,4658,4658,0,3,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400028,2048,0,514
29,3.347333940295e+08,3.347343309902e+08,9.369607211351e+02,48113,43521,33262,4592,4592,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924307e+00,5387400029,2048,0,514
30,3.347343350178e+08,3.347352769683e+08,9.419505050182e+02,48103,43685,33342,4418,4418,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962883e+00,5387400030,2048,0,514
31,3.347352810106e+08,3.347362379965e+08,9.569859844446e+02,48063,43510,34927,4553,4553,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789143e+00,5387400031,2048,0,514
32,3.347362420380e+08,3.347372139933e+08,9.719553020000e+02,48050,43537,35163,4513,4513,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924975e+00,5387400032,2048,0,514
33,3.347372180524e+08,3.347381899879e+08,9.719354908466e+02,48026,43586,35672,4440,4440,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951695e+00,5387400033,2048,0,514
34,3.347381940134e+08,3.347391849904e+08,9.909769634008e+02,47977,43491,36387,4486,4486,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.738912e+00,5387400034,2048,0,514
35,3.347391900116e+08,3.347401789697e+08,9.889581288695e+02,48017,43648,36710,4369,4369,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998991e+00,5387400035,2048,0,514
36,3.347401830301e+08,3.347411819921e+08,9.989619374871e+02,47988,43591,37309,4397,4397,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947999e+00,5387400036,2048,0,514
37,3.347411860354e+08,3.347421819963e+08,9.959608847499e+02,47971,43582,37539,4389,4389,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800401e+00,5387400037,2048,0,514
38,3.347421860269e+08,3.347431949875e+08,1.008960641682e+03,47957,43619,37844,4338,4338,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955445e+00,5387400038,2048,0,514
39,3.347431990856e+08,3.347442069834e+08,1.007897820890e+03,47970,43585,38009,4385,4385,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816652e+00,5387400039,2048,0,514
40,3.347442110593e+08,3.347452289843e+08,1.017924946070e+03,47920,43680,38487,4240,4240,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982335e+00,5387400040,2048,0,514
41,3.347452340925e+08,3.347462439944e+08,1.009901959896e+03,47949,43678,38435,4271,4271,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982196e+00,5387400041,2048,0,514
42,3.347462480163e+08,3.347472589920e+08,1.010975661814e+03,47956,43623,38381,4333,4333,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975296e+00,5387400042,2048,0,514
43,3.347472630521e+08,3.347482749896e+08,1.011937461734e+03,47935,43538,38354,4397,4397,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400043,2048,0,514
44,3.347482800380e+08,3.347492939706e+08,1.013932619512e+03,47973,43656,38275,4317,4317,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400044,2048,0,514
45,3.347492980194e+08,3.347503139984e+08,1.015979071498e+03,47957,43555,38408,4402,4402,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993117e+00,5387400045,2048,0,514
46,3.347503180233e+08,3.347513279583e+08,1.009934981406e+03,47948,43684,38692,4264,4264,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988131e+00,5387400046,2048,0,514
47,3.347513320143e+08,3.347523369526e+08,1.004938334525e+03,47965,43614,38222,4351,4351,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758450e+00,5387400047,2048,0,514
48,3.347523410120e+08,3.347533479932e+08,1.006981135964e+03,47949,43594,38689,4355,4355,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938491e+00,5387400048,2048,0,514
49,3.347533530177e+08,3.347543659505e+08,1.012932759762e+03,47941,43615,38707,4326,4326,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998028e+00,5387400049,2048,0,514
50,3.347543710132e+08,3.347553809928e+08,1.009979626298e+03,47934,43490,38349,4444,4444,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999011e+00,5387400050,2048,0,514
51,3.347553860113e+08,3.347564079699e+08,1.021958595753e+03,47928,43543,38503,4385,4385,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965787e+00,5387400051,2048,0,514
52,3.347564120122e+08,3.347574269882e+08,1.014976019025e+03,47969,43473,38395,4496,4496,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944882e+00,5387400052,2048,0,514
53,3.347574310449e+08,3.347584469945e+08,1.015949657440e+03,47944,43665,38861,4279,4279,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712881e+00,5387400053,2048,0,514
54,3.347584510334e+08,3.347594659966e+08,1.014963186383e+03,47947,43724,38955,4223,4223,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810040e+00,5387400054,2048,0,514
55,3.347594700098e+08,3.347604859693e+08,1.015959466517e+03,47919,43438,39180,4481,4481,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.244838e+00,5387400055,2048,0,514
56,3.347604910719e+08,3.347615089913e+08,1.017919336975e+03,47963,43601,39130,4362,4362,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.601571e+00,5387400056,2048,0,514
57,3.347615130528e+08,3.347625359926e+08,1.022939769685e+03,47909,43521,39163,4388,4388,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991210e+00,5387400057,2048,0,514
58,3.347625410454e+08,3.347635568878e+08,1.015842342198e+03,47919,43646,39496,4273,4273,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948870e+00,5387400058,2048,0,514
59,3.347635620114e+08,3.347645759675e+08,1.013956098199e+03,47939,43704,39433,4235,4235,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993104e+00,5387400059,2048,0,514
60,3.347645810269e+08,3.347656069731e+08,1.025946252167e+03,47893,43578,39298,4315,4315,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966894e+00,5387400060,2048,0,514
61,3.347656120260e+08,3.347666319970e+08,1.019971064866e+03,47937,43622,39232,4315,4315,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976494e+00,5387400061,2048,0,514
62,3.347666361631e+08,3.347676529901e+08,1.016827003717e+03,47961,43670,39508,4291,4291,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977407e+00,5387400062,2048,0,514
63,3.347676570431e+08,3.347686809836e+08,1.023940453947e+03,47929,43603,39315,4326,4326,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5387400063,2048,0,514
64,3.347686850311e+08,3.347696879990e+08,1.002967873037e+03,47992,43742,39202,4250,4250,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969123e+00,5387400064,2048,0,514
65,3.347696920254e+08,3.347707129899e+08,1.020964521050e+03,47946,43680,39089,4266,4266,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400065,2048,0,514
66,3.347707170199e+08,3.347717319954e+08,1.014975472689e+03,47948,43550,38947,4398,4398,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997047e+00,5387400066,2048,0,514
67,3.347717360271e+08,3.347727579801e+08,1.021952938795e+03,47938,43566,38739,4372,4372,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979472e+00,5387400067,2048,0,514
68,3.347727620331e+08,3.347737829887e+08,1.020955559671e+03,47924,43555,39005,4369,4369,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994129e+00,5387400068,2048,0,514
69,3.347737870296e+08,3.347747999650e+08,1.012935416400e+03,47975,43619,38774,4356,4356,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986192e+00,5387400069,2048,0,514
70,3.347748040660e+08,3.347758239824e+08,1.019916381061e+03,47922,43556,38799,4366,4366,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400070,2048,0,514
71,3.347758280522e+08,3.347768409628e+08,1.012910602629e+03,47939,43590,39049,4349,4349,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400071,2048,0,514
72,3.347768460376e+08,3.347778649338e+08,1.018896201789e+03,47959,43550,38830,4409,4409,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980391e+00,5387400072,2048,0,514
73,3.347778690171e+08,3.347788879962e+08,1.018979100764e+03,47910,43552,38962,4358,4358,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990196e+00,5387400073,2048,0,514
74,3.347788930395e+08,3.347799089986e+08,1.015959094286e+03,47913,43647,38789,4266,4266,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967551e+00,5387400074,2048,0,514
75,3.347799140250e+08,3.347809269661e+08,1.012941049039e+03,47933,43643,38758,4290,4290,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993098e+00,5387400075,2048,0,514
76,3.347809320380e+08,3.347819479877e+08,1.015949636519e+03,47961,43651,38624,4310,4310,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400076,2048,0,514
77,3.347819520392e+08,3.347829639854e+08,1.011946197569e+03,47952,43589,38656,4363,4363,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995064e+00,5387400077,2048,0,514
78,3.347829681103e+08,3.347839779722e+08,1.009861891687e+03,47941,43568,38220,4373,4373,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400078,2048,0,514
79,3.347839822017e+08,3.347849929211e+08,1.010719472229e+03,47971,43646,38283,4325,4325,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387400079,2048,0,514
80,3.347849972188e+08,3.347860059831e+08,1.008764269769e+03,47959,43607,38092,4352,4352,0,1,e,B,2017,8,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845544e+00,5387400080,2048,0,514
1,3.348284650425e+08,3.348294909935e+08,1.025950959265e+03,47933,43533,39269,4400,4400,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944499e+00,5387500001,2048,0,514
2,3.348294951321e+08,3.348305089969e+08,1.013864832699e+03,47962,43567,39657,4395,4395,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885714e+00,5387500002,2048,0,514
3,3.348305130116e+08,3.348315379952e+08,1.024983570814e+03,47913,43588,39682,4325,4325,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997077e+00,5387500003,2048,0,514
4,3.348315430324e+08,3.348325599925e+08,1.016960093915e+03,47925,43582,39763,4343,4343,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997052e+00,5387500004,2048,0,514
5,3.348325640104e+08,3.348335869809e+08,1.022970470309e+03,47912,43604,39927,4308,4308,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992187e+00,5387500005,2048,0,514
6,3.348335920325e+08,3.348346069630e+08,1.014930557311e+03,47951,43680,40088,4271,4271,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5387500006,2048,0,514
7,3.348346121010e+08,3.348356359673e+08,1.023866255879e+03,47918,43567,39824,4351,4351,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387500007,2048,0,514
8,3.348356410194e+08,3.348366739516e+08,1.032932252884e+03,47935,43729,40178,4206,4206,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387500008,2048,0,514
9,3.348366780325e+08,3.348376879678e+08,1.009935294509e+03,47973,43620,39937,4353,4353,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962413e+00,5387500009,2048,0,514
10,3.348376920608e+08,3.348387139925e+08,1.021931706488e+03,47929,43640,39949,4289,4289,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754642e+00,5387500010,2048,0,514
11,3.348387180578e+08,3.348397369651e+08,1.018907282412e+03,47956,43577,40084,4379,4379,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985294e+00,5387500011,2048,0,514
12,3.348397410414e+08,3.348398499677e+08,1.089262499213e+02,5135,4664,3951,471,471,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5387500012,2048,0,514
13,3.348407640448e+08,3.348417839999e+08,1.019955050409e+03,47947,43788,39998,4159,4159,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991186e+00,5387500013,2048,0,514
14,3.348417880132e+08,3.348428039951e+08,1.015981858194e+03,47969,43577,40008,4392,4392,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703047e+00,5387500014,2048,0,514
15,3.348428080235e+08,3.348438299946e+08,1.021971097946e+03,47937,43528,39865,4409,4409,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981427e+00,5387500015,2048,0,514
16,3.348438340264e+08,3.348448499685e+08,1.015942084491e+03,47927,43661,40078,4266,4266,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.642085e+00,5387500016,2048,0,514
17,3.348448550523e+08,3.348458749429e+08,1.019890618801e+03,47928,43547,39739,4381,4381,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761998e+00,5387500017,2048,0,514
18,3.348458800286e+08,3.348469029816e+08,1.022953050673e+03,47945,43578,39959,4367,4367,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565430e+00,5387500018,2048,0,514
19,3.348469070220e+08,3.348479219345e+08,1.014912507832e+03,47960,43621,40003,4339,4339,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.659449e+00,5387500019,2048,0,514
20,3.348479260290e+08,3.348489409926e+08,1.014963571727e+03,47935,43598,39911,4337,4337,0,1,e,B,2017,8,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5387500020,2048,0,514
