#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.347100000000e+08,3.050000e+01,2.890000e+01,1.008000e+03,5387300001
3.347109000000e+08,3.050000e+01,2.890000e+01,1.008000e+03,5387300002
3.347118000000e+08,3.050000e+01,2.870000e+01,1.008000e+03,5387300003
3.347127000000e+08,3.050000e+01,2.850000e+01,1.008000e+03,5387300004
3.347136000000e+08,3.050000e+01,2.830000e+01,1.008000e+03,5387300005
3.347154000000e+08,3.050000e+01,2.780000e+01,1.008000e+03,5387300006
3.347163000000e+08,3.050000e+01,2.770000e+01,1.008000e+03,5387300007
3.347172000000e+08,3.050000e+01,2.750000e+01,1.008000e+03,5387400008
3.347181000000e+08,3.050000e+01,2.740000e+01,1.008000e+03,5387400009
3.347190000000e+08,3.050000e+01,2.720000e+01,1.008000e+03,5387400010
3.347199000000e+08,3.050000e+01,2.710000e+01,1.008000e+03,5387400011
3.347208000000e+08,3.050000e+01,2.700000e+01,1.008000e+03,5387400012
3.347217000000e+08,3.050000e+01,2.690000e+01,1.008000e+03,5387400013
3.347226000000e+08,3.050000e+01,2.680000e+01,1.008000e+03,5387400014
3.347235000000e+08,3.050000e+01,2.670000e+01,1.008000e+03,5387400015
3.347244000000e+08,3.050000e+01,2.660000e+01,1.008000e+03,5387400016
3.347253000000e+08,3.050000e+01,2.660000e+01,1.007000e+03,5387400017
3.347262000000e+08,3.050000e+01,2.660000e+01,1.008000e+03,5387400018
3.347271000000e+08,3.050000e+01,2.650000e+01,1.008000e+03,5387400019
3.347280000000e+08,3.050000e+01,2.650000e+01,1.008000e+03,5387400020
3.347289000000e+08,3.040000e+01,2.650000e+01,1.007000e+03,5387400021
3.347298000000e+08,3.040000e+01,2.640000e+01,1.007000e+03,5387400022
3.347307000000e+08,3.040000e+01,2.650000e+01,1.007000e+03,5387400023
3.347316000000e+08,3.040000e+01,2.650000e+01,1.007000e+03,5387400024
3.347325000000e+08,3.040000e+01,2.670000e+01,1.007000e+03,5387400025
3.347334000000e+08,3.040000e+01,2.660000e+01,1.007000e+03,5387400026
3.347343000000e+08,3.040000e+01,2.640000e+01,1.007000e+03,5387400027
3.347352000000e+08,3.040000e+01,2.650000e+01,1.007000e+03,5387400028
3.347361000000e+08,2.830000e+01,2.760000e+01,1.007000e+03,5387400029
3.347370000000e+08,2.740000e+01,2.770000e+01,1.007000e+03,5387400030
3.347388000000e+08,2.680000e+01,2.750000e+01,1.006000e+03,5387400031
3.347397000000e+08,2.670000e+01,2.740000e+01,1.007000e+03,5387400032
3.347406000000e+08,2.660000e+01,2.740000e+01,1.006000e+03,5387400033
3.347415000000e+08,2.660000e+01,2.740000e+01,1.007000e+03,5387400034
3.347424000000e+08,2.650000e+01,2.730000e+01,1.007000e+03,5387400035
3.347433000000e+08,2.660000e+01,2.740000e+01,1.006000e+03,5387400036
3.347442000000e+08,2.670000e+01,2.740000e+01,1.006000e+03,5387400037
3.347451000000e+08,2.660000e+01,2.740000e+01,1.006000e+03,5387400038
3.347460000000e+08,2.670000e+01,2.740000e+01,1.007000e+03,5387400039
3.347469000000e+08,2.670000e+01,2.740000e+01,1.006000e+03,5387400040
3.347487000000e+08,2.680000e+01,2.750000e+01,1.006000e+03,5387400041
3.347496000000e+08,2.690000e+01,2.750000e+01,1.007000e+03,5387400042
3.347505000000e+08,2.690000e+01,2.750000e+01,1.007000e+03,5387400043
3.347514000000e+08,2.680000e+01,2.750000e+01,1.006000e+03,5387400044
3.347523000000e+08,2.700000e+01,2.760000e+01,1.006000e+03,5387400045
3.347532000000e+08,2.700000e+01,2.750000e+01,1.006000e+03,5387400046
3.347541000000e+08,2.690000e+01,2.750000e+01,1.006000e+03,5387400047
3.347550000000e+08,2.700000e+01,2.750000e+01,1.006000e+03,5387400048
3.347568000000e+08,2.700000e+01,2.750000e+01,1.005000e+03,5387400049
3.347577000000e+08,2.700000e+01,2.740000e+01,1.006000e+03,5387400050
3.347586000000e+08,2.690000e+01,2.740000e+01,1.006000e+03,5387400051
3.347595000000e+08,2.690000e+01,2.750000e+01,1.006000e+03,5387400052
3.347604000000e+08,2.680000e+01,2.740000e+01,1.007000e+03,5387400053
3.347613000000e+08,2.680000e+01,2.740000e+01,1.007000e+03,5387400054
3.347622000000e+08,2.650000e+01,2.720000e+01,1.006000e+03,5387400055
3.347640000000e+08,2.630000e+01,2.700000e+01,1.007000e+03,5387400056
3.347649000000e+08,2.630000e+01,2.700000e+01,1.007000e+03,5387400057
3.347658000000e+08,2.630000e+01,2.690000e+01,1.006000e+03,5387400058
3.347667000000e+08,2.630000e+01,2.700000e+01,1.006000e+03,5387400059
3.347676000000e+08,2.630000e+01,2.700000e+01,1.006000e+03,5387400060
3.347685000000e+08,2.630000e+01,2.710000e+01,1.006000e+03,5387400061
3.347694000000e+08,2.680000e+01,2.730000e+01,1.006000e+03,5387400062
3.347712000000e+08,2.720000e+01,2.750000e+01,1.005000e+03,5387400063
3.347721000000e+08,2.720000e+01,2.750000e+01,1.005000e+03,5387400064
3.347730000000e+08,2.730000e+01,2.760000e+01,1.005000e+03,5387400065
3.347739000000e+08,2.730000e+01,2.760000e+01,1.005000e+03,5387400066
3.347748000000e+08,2.730000e+01,2.760000e+01,1.005000e+03,5387400067
3.347757000000e+08,2.730000e+01,2.760000e+01,1.005000e+03,5387400068
3.347766000000e+08,2.720000e+01,2.760000e+01,1.005000e+03,5387400069
3.347775000000e+08,2.710000e+01,2.760000e+01,1.005000e+03,5387400070
3.347793000000e+08,2.670000e+01,2.740000e+01,1.005000e+03,5387400071
3.347802000000e+08,2.650000e+01,2.730000e+01,1.005000e+03,5387400072
3.347811000000e+08,2.770000e+01,2.710000e+01,1.005000e+03,5387400073
3.347820000000e+08,2.830000e+01,2.690000e+01,1.006000e+03,5387400074
3.347820000000e+08,2.830000e+01,2.690000e+01,1.006000e+03,5387400075
3.347838000000e+08,2.870000e+01,2.640000e+01,1.005000e+03,5387400076
3.347838000000e+08,2.870000e+01,2.640000e+01,1.005000e+03,5387400077
3.347865000000e+08,2.900000e+01,2.600000e+01,1.006000e+03,5387400078
3.347874000000e+08,2.900000e+01,2.590000e+01,1.006000e+03,5387400079
3.347874000000e+08,2.900000e+01,2.590000e+01,1.006000e+03,5387400080
3.348315000000e+08,2.540000e+01,2.630000e+01,1.004000e+03,5387500001
3.348324000000e+08,2.540000e+01,2.630000e+01,1.004000e+03,5387500002
3.348333000000e+08,2.550000e+01,2.630000e+01,1.004000e+03,5387500003
3.348342000000e+08,2.560000e+01,2.630000e+01,1.004000e+03,5387500004
3.348360000000e+08,2.570000e+01,2.630000e+01,1.004000e+03,5387500005
3.348369000000e+08,2.570000e+01,2.630000e+01,1.004000e+03,5387500006
3.348378000000e+08,2.580000e+01,2.640000e+01,1.004000e+03,5387500007
3.348387000000e+08,2.580000e+01,2.650000e+01,1.004000e+03,5387500008
3.348396000000e+08,2.590000e+01,2.640000e+01,1.004000e+03,5387500009
3.348405000000e+08,2.600000e+01,2.640000e+01,1.004000e+03,5387500010
3.348414000000e+08,2.600000e+01,2.630000e+01,1.004000e+03,5387500011
3.348432000000e+08,2.600000e+01,2.650000e+01,1.004000e+03,5387500012
3.348441000000e+08,2.610000e+01,2.650000e+01,1.004000e+03,5387500013
3.348450000000e+08,2.620000e+01,2.650000e+01,1.004000e+03,5387500014
3.348459000000e+08,2.620000e+01,2.650000e+01,1.004000e+03,5387500015
3.348468000000e+08,2.620000e+01,2.650000e+01,1.004000e+03,5387500016
3.348477000000e+08,2.620000e+01,2.650000e+01,1.004000e+03,5387500017
3.348486000000e+08,2.620000e+01,2.650000e+01,1.004000e+03,5387500018
3.348504000000e+08,2.650000e+01,2.670000e+01,1.004000e+03,5387500019
3.348513000000e+08,2.660000e+01,2.680000e+01,1.004000e+03,5387500020
3.348522000000e+08,2.660000e+01,2.680000e+01,1.004000e+03,5387500021
3.348531000000e+08,2.680000e+01,2.690000e+01,1.004000e+03,5387500022
3.348540000000e+08,2.690000e+01,2.700000e+01,1.004000e+03,5387500023
3.348549000000e+08,2.690000e+01,2.710000e+01,1.004000e+03,5387500024
