#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112095600000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112114200000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112132800000e+08,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112151400000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112170000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112189200000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200006
3.112207800000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200007
3.112225800000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200008
3.112245000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24360200009
3.112263000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200010
3.112281600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200011
3.112300200000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200012
3.112318800000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200013
3.112337400000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200014
3.112355400000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360200015
3.112374600000e+08,2.100000e+01,1.100000e+01,1.009000e+03,24360200016
3.112392600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,24360200017
3.112411800000e+08,2.200000e+01,1.500000e+01,1.009000e+03,24360200018
3.112430400000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24360200019
3.112449000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24360200020
3.112467600000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24360200021
3.112486800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24360200022
3.112505400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24360200023
3.112524000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24360200024
3.112543200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24360200025
3.112562400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24360200026
3.112581600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24360200027
3.112600800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24360200028
3.112620600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24360200029
3.112639800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,24360200030
3.112659600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,24360200031
3.112680000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24360200032
3.112699800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24360200033
3.112720200000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24360200034
3.112740000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24360200035
3.112760400000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24360200036
3.112780800000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24360200037
3.112801800000e+08,2.200000e+01,1.400000e+01,1.008000e+03,24360200038
3.112823400000e+08,2.200000e+01,1.400000e+01,1.008000e+03,24360200039
3.112845000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24360200040
3.112867800000e+08,2.200000e+01,1.400000e+01,1.008000e+03,24360200041
3.112894800000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24360200042
3.112921200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,24360200043
3.112948200000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24360200044
3.112975800000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24360200001
3.113003400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24360300002
3.113029800000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24360300003
3.113056800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24360300004
3.113083200000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24360300005
3.113109600000e+08,2.200000e+01,1.500000e+01,1.004000e+03,24360300006
3.113135400000e+08,2.200000e+01,1.600000e+01,1.004000e+03,24360300007
3.113161800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24360300008
3.113187600000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24360300009
3.113212800000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24360300010
3.113239200000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24360300011
3.113265000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24360300012
3.113290800000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24360300013
3.113316600000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24360300014
3.113342400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24360300015
3.113367600000e+08,2.000000e+01,1.200000e+01,1.004000e+03,24360300016
3.113392800000e+08,2.000000e+01,1.400000e+01,1.004000e+03,24360300017
3.113417400000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24360300018
3.113442600000e+08,2.100000e+01,1.500000e+01,1.004000e+03,24360300019
3.113467800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24360300020
3.113492400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24360300021
3.113518200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,24360300022
3.113543400000e+08,2.100000e+01,1.400000e+01,1.005000e+03,24360300023
3.113569800000e+08,2.100000e+01,1.200000e+01,1.006000e+03,24360300024
3.113595600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24360300025
3.113620800000e+08,2.100000e+01,1.100000e+01,1.008000e+03,24360300026
3.113647800000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360300027
3.113674200000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24360300028
3.113700600000e+08,2.000000e+01,9.000000e+00,1.010000e+03,24360300029
3.113727000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,24360300030
3.113753400000e+08,2.100000e+01,9.000000e+00,1.011000e+03,24360300031
