#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112096440907e+08,3.112115229902e+08,1.878899573803e+03,46236,39371,36186,6865,6865,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24360100001,0,11141120,16
2,3.112115263474e+08,3.112133699153e+08,1.843567920029e+03,46304,39553,36336,6751,6751,0,23,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24360100002,0,11141120,16
3,3.112133733955e+08,3.112152299887e+08,1.856593192935e+03,46274,39500,36462,6774,6774,0,27,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24360200003,0,11141120,16
4,3.112152334149e+08,3.112171009321e+08,1.867517139375e+03,46263,39482,36325,6781,6781,0,10,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24360200004,0,11141120,16
5,3.112171041781e+08,3.112189689891e+08,1.864810961843e+03,46256,39547,36360,6709,6709,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24360200005,0,11141120,16
6,3.112189727376e+08,3.112208528965e+08,1.880158821046e+03,46257,39634,36554,6623,6623,0,27,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.700000e+01,0.000000e+00,24360200006,0,11141120,16
7,3.112208404874e+08,3.112226998782e+08,1.859390744388e+03,46279,39511,36426,6768,6768,0,31,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24360200007,0,11141120,16
8,3.112227031732e+08,3.112245519889e+08,1.848815636098e+03,46279,39472,36307,6807,6807,0,22,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24360200008,0,11141120,16
9,3.112245559711e+08,3.112264047917e+08,1.848820552230e+03,46272,39514,36455,6758,6758,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24360200009,0,11141120,16
10,3.112264091954e+08,3.112282699706e+08,1.860775260448e+03,46277,39534,36440,6743,6743,0,64,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24360200010,0,11141120,16
11,3.112282732042e+08,3.112301129841e+08,1.839779894352e+03,46307,39451,36229,6856,6856,0,58,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24360200011,0,11141120,16
12,3.112301168128e+08,3.112319669989e+08,1.850186014652e+03,46281,39588,36601,6693,6693,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24360200012,0,11141120,16
13,3.112319706083e+08,3.112338328774e+08,1.862269063354e+03,46234,39503,36345,6731,6731,0,32,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24360200013,0,11141120,16
14,3.112338368729e+08,3.112356719938e+08,1.835120918155e+03,46307,39628,36545,6679,6679,0,55,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.050000e+02,0.000000e+00,24360200014,0,11141120,16
15,3.112356760823e+08,3.112375199399e+08,1.843857650876e+03,46299,39443,36391,6856,6856,0,71,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24360200015,0,11141120,16
16,3.112375234860e+08,3.112393819862e+08,1.858500207245e+03,46245,39463,36367,6782,6782,0,41,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.160000e+02,0.000000e+00,24360200016,0,11141120,16
17,3.112393856425e+08,3.112412609602e+08,1.875317721665e+03,46233,39604,36516,6629,6629,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.070000e+02,0.000000e+00,24360200017,0,11141120,16
18,3.112412647404e+08,3.112431169264e+08,1.852186036050e+03,46270,39438,36316,6832,6832,0,48,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819238e+01,1.470000e+02,0.000000e+00,24360200018,0,11141120,16
19,3.112431211046e+08,3.112449949549e+08,1.873850319207e+03,46245,39532,36343,6713,6713,0,61,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24360200019,0,11141120,16
20,3.112449984953e+08,3.112468709592e+08,1.872463870823e+03,46239,39519,36369,6720,6720,0,2,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24360200020,0,11141120,16
21,3.112468751855e+08,3.112487519820e+08,1.876796515107e+03,46241,39603,36381,6638,6638,0,5,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24360200021,0,11141120,16
22,3.112487553581e+08,3.112506269787e+08,1.871620552659e+03,46249,39627,36503,6622,6622,0,30,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24360200022,0,11141120,16
23,3.112506304946e+08,3.112525289553e+08,1.898460724711e+03,46188,39500,36222,6688,6688,0,31,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.150000e+02,0.000000e+00,24360200023,0,11141120,16
24,3.112525324200e+08,3.112544289846e+08,1.896564549863e+03,46190,39465,36253,6725,6725,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24360200024,0,11141120,16
25,3.112544327169e+08,3.112563309909e+08,1.898273992300e+03,46198,39501,36249,6697,6697,0,5,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24360200025,0,11141120,16
26,3.112563344424e+08,3.112582559310e+08,1.921488670945e+03,46177,39657,36320,6520,6520,0,42,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24360200026,0,11141120,16
27,3.112582434119e+08,3.112601829934e+08,1.939581537127e+03,46105,39478,35820,6627,6627,0,43,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.020000e+02,0.000000e+00,24360200027,0,11141120,16
28,3.112601866457e+08,3.112621329775e+08,1.946331816792e+03,46093,39591,36120,6502,6502,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24360200028,0,11141120,16
29,3.112621366496e+08,3.112640869778e+08,1.950328246534e+03,46085,39443,35709,6642,6642,0,28,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24360200029,0,11141120,16
30,3.112640907706e+08,3.112660469552e+08,1.956184566140e+03,46060,39390,35797,6670,6670,0,41,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.100000e+02,0.000000e+00,24360200030,0,11141120,16
31,3.112660512317e+08,3.112680479981e+08,1.996766400278e+03,45981,39376,35835,6605,6605,0,11,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,8.600000e+01,0.000000e+00,24360200031,0,11141120,16
32,3.112680520283e+08,3.112700579536e+08,2.005925287008e+03,45988,39391,35469,6597,6597,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24360200032,0,11141120,16
33,3.112700611712e+08,3.112720719795e+08,2.010808364511e+03,45966,39354,35505,6612,6612,0,5,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.000000e+02,0.000000e+00,24360200033,0,11141120,16
34,3.112720754739e+08,3.112741039943e+08,2.028520409286e+03,45942,39333,35643,6609,6609,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24360200034,0,11141120,16
35,3.112741071577e+08,3.112761368987e+08,2.029741001129e+03,45932,39287,35667,6645,6645,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.230000e+02,0.000000e+00,24360200035,0,11141120,16
36,3.112761404652e+08,3.112781839832e+08,2.043518013358e+03,45886,39325,35565,6561,6561,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24360200036,0,11141120,16
37,3.112781880571e+08,3.112802539010e+08,2.065843852937e+03,45861,39243,35488,6618,6618,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.800000e+01,0.000000e+00,24360200037,0,11141120,16
38,3.112802576145e+08,3.112824139606e+08,2.156346140444e+03,45681,39032,34983,6649,6649,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24360200038,0,11141120,16
39,3.112824172537e+08,3.112845939921e+08,2.176738471091e+03,45644,38909,34945,6735,6735,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24360200039,0,11141120,16
40,3.112845971592e+08,3.112869039391e+08,2.306779980063e+03,45372,38384,34255,6988,6988,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24360200040,0,11141120,16
41,3.112869076275e+08,3.112895419324e+08,2.634304952383e+03,44727,37798,33557,6929,6929,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.000000e+02,0.000000e+00,24360200041,0,11141120,16
42,3.112895453122e+08,3.112922538917e+08,2.708579479635e+03,44575,37809,33684,6766,6766,0,1,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24360200042,0,11141120,16
43,3.112922578244e+08,3.112949569488e+08,2.699124430120e+03,44583,37810,33684,6773,6773,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.250000e+02,0.000000e+00,24360200043,0,11141120,16
44,3.112949612450e+08,3.112976799719e+08,2.718726897001e+03,44547,37697,33604,6850,6850,0,3,e,L,2016,11,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24360200044,0,11141120,16
1,3.112976838673e+08,3.113004089705e+08,2.725103138566e+03,44545,37578,33229,6967,6967,0,23,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24360200001,0,11141120,16
2,3.113004123169e+08,3.113031139857e+08,2.701668806553e+03,44581,37708,33543,6873,6873,0,28,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.070000e+02,0.000000e+00,24360300002,0,11141120,16
3,3.113031179983e+08,3.113057599715e+08,2.641973258376e+03,44705,37886,33519,6819,6819,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24360300003,0,11141120,16
4,3.113057635318e+08,3.113084029654e+08,2.639433640718e+03,44705,37906,33732,6799,6799,0,43,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24360300004,0,11141120,16
5,3.113084068430e+08,3.113110219694e+08,2.615126413226e+03,44756,37902,33766,6854,6854,0,38,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24360300005,0,11141120,16
6,3.113110259195e+08,3.113136308279e+08,2.604908409476e+03,44777,37816,33658,6961,6961,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24360300006,0,11141120,16
7,3.113136346945e+08,3.113162449681e+08,2.610273615658e+03,44766,38040,33705,6726,6726,0,124,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24360300007,0,11141120,16
8,3.113162482786e+08,3.113188179112e+08,2.569632659376e+03,44841,37991,33786,6850,6850,0,17,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.180000e+02,0.000000e+00,24360300008,0,11141120,16
9,3.113188221370e+08,3.113214059922e+08,2.583855160892e+03,44826,38076,34004,6750,6750,0,18,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.200000e+01,0.000000e+00,24360300009,0,11141120,16
10,3.113214095453e+08,3.113240089639e+08,2.599418596983e+03,44782,37939,33858,6843,6843,0,93,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.180000e+02,0.000000e+00,24360300010,0,11141120,16
11,3.113240130240e+08,3.113266089853e+08,2.595961267054e+03,44783,37922,33829,6861,6861,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.040000e+02,0.000000e+00,24360300011,0,11141120,16
12,3.113266131017e+08,3.113291718352e+08,2.558733488381e+03,44870,38023,33643,6847,6847,0,42,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,1.390000e+02,0.000000e+00,24360300012,0,11141120,16
13,3.113291763328e+08,3.113317389958e+08,2.562662967682e+03,44857,37960,33778,6897,6897,0,50,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24360300013,0,11141120,16
14,3.113317428092e+08,3.113343029700e+08,2.560160779178e+03,44878,38219,33847,6659,6659,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.220000e+02,0.000000e+00,24360300014,0,11141120,16
15,3.113343062007e+08,3.113368419719e+08,2.535771134913e+03,44924,38159,34013,6765,6765,0,25,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.140000e+02,0.000000e+00,24360300015,0,11141120,16
16,3.113368454481e+08,3.113393549478e+08,2.509499700248e+03,44969,38074,34123,6895,6895,0,27,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.030000e+02,0.000000e+00,24360300016,0,11141120,16
17,3.113393588275e+08,3.113418269413e+08,2.468113794565e+03,45040,38197,34090,6843,6843,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24360300017,0,11141120,16
18,3.113418309952e+08,3.113443199638e+08,2.488968587399e+03,45014,38240,34112,6774,6774,0,49,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24360300018,0,11141120,16
19,3.113443233621e+08,3.113468419661e+08,2.518604000747e+03,44946,38237,33988,6709,6709,0,54,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24360300019,0,11141120,16
20,3.113468456723e+08,3.113493639850e+08,2.518312619388e+03,44942,38086,33876,6856,6856,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24360300020,0,11141120,16
21,3.113493682587e+08,3.113519069864e+08,2.538727676749e+03,44921,37984,33691,6937,6937,0,40,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24360300021,0,11141120,16
22,3.113519102879e+08,3.113544749532e+08,2.564665239513e+03,44857,37981,34070,6876,6876,0,23,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.700000e+01,0.000000e+00,24360300022,0,11141120,16
23,3.113544788880e+08,3.113570509878e+08,2.572099797070e+03,44840,37990,33805,6850,6850,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.050000e+02,0.000000e+00,24360300023,0,11141120,16
24,3.113570548491e+08,3.113596509874e+08,2.596138338029e+03,44791,38191,33930,6600,6600,0,5,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24360300024,0,11141120,16
25,3.113596548608e+08,3.113622599591e+08,2.605098339796e+03,44774,37932,33747,6842,6842,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24360300025,0,11141120,16
26,3.113622641416e+08,3.113648899975e+08,2.625855869532e+03,44737,37869,33392,6868,6868,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24360300026,0,11141120,16
27,3.113648940451e+08,3.113674897542e+08,2.595709147513e+03,44795,38022,33751,6773,6773,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,9.900000e+01,0.000000e+00,24360300027,0,11141120,16
28,3.113674938242e+08,3.113701199210e+08,2.626096834183e+03,44739,37987,33651,6752,6752,0,3,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.400000e+01,0.000000e+00,24360300028,0,11141120,16
29,3.113701237077e+08,3.113727728041e+08,2.649096457303e+03,44687,38005,33895,6682,6682,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.080000e+02,0.000000e+00,24360300029,0,11141120,16
30,3.113727771127e+08,3.113754299969e+08,2.652884218752e+03,44690,37751,33060,6939,6939,0,2,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24360300030,0,11141120,16
31,3.113754334174e+08,3.113780479857e+08,2.614568329453e+03,44761,38025,33736,6736,6736,0,1,e,L,2016,11,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.120000e+02,0.000000e+00,24360300031,0,11141120,16
