#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112096440000e+08,3.112097050000e+08,2.122951e+01,5.899362e-01,1.947541e+01,5.650390e-01,9.173745e-01,7.650600e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112097050000e+08,3.112097660000e+08,2.119672e+01,5.894805e-01,1.960656e+01,5.669382e-01,9.249806e-01,7.325778e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112097660000e+08,3.112098270000e+08,1.978688e+01,5.695394e-01,1.829508e+01,5.476490e-01,9.246064e-01,7.599622e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112098270000e+08,3.112098880000e+08,1.998361e+01,5.723636e-01,1.826229e+01,5.471581e-01,9.138638e-01,8.035847e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112098880000e+08,3.112099490000e+08,2.078688e+01,5.837539e-01,1.919672e+01,5.609816e-01,9.235016e-01,7.464238e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112099490000e+08,3.112100100000e+08,2.049180e+01,5.795957e-01,1.903279e+01,5.585811e-01,9.288000e-01,7.273545e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112100100000e+08,3.112100710000e+08,2.145902e+01,5.931165e-01,1.937705e+01,5.636103e-01,9.029794e-01,8.180900e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112100710000e+08,3.112101320000e+08,2.073771e+01,5.830629e-01,1.868852e+01,5.535063e-01,9.011858e-01,8.390188e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112101320000e+08,3.112101930000e+08,2.065574e+01,5.819095e-01,1.916393e+01,5.605024e-01,9.277778e-01,7.292428e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112101930000e+08,3.112102540000e+08,2.004918e+01,5.733019e-01,1.842623e+01,5.496083e-01,9.190515e-01,7.799397e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112102540000e+08,3.112103150000e+08,2.049180e+01,5.795957e-01,1.873771e+01,5.542341e-01,9.144000e-01,7.913161e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112103150000e+08,3.112103760000e+08,2.062295e+01,5.814475e-01,1.903279e+01,5.585811e-01,9.228935e-01,7.521095e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112103760000e+08,3.112104370000e+08,2.150820e+01,5.937958e-01,1.977049e+01,5.693035e-01,9.192073e-01,7.523601e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112104370000e+08,3.112104980000e+08,2.085246e+01,5.846739e-01,1.913115e+01,5.600227e-01,9.174528e-01,7.716129e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112104980000e+08,3.112105590000e+08,2.159016e+01,5.949261e-01,1.985246e+01,5.704824e-01,9.195141e-01,7.496289e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112105590000e+08,3.112106200000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112106200000e+08,3.112106810000e+08,1.993443e+01,5.716589e-01,1.847541e+01,5.503413e-01,9.268092e-01,7.468900e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112106810000e+08,3.112107420000e+08,2.195082e+01,5.998746e-01,1.998361e+01,5.723636e-01,9.103809e-01,7.805875e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112107420000e+08,3.112108030000e+08,2.118033e+01,5.892525e-01,1.957377e+01,5.664640e-01,9.241486e-01,7.365825e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112108030000e+08,3.112108640000e+08,2.260656e+01,6.087686e-01,2.057377e+01,5.807537e-01,9.100798e-01,7.703468e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112108640000e+08,3.112109250000e+08,2.060656e+01,5.812163e-01,1.867213e+01,5.532635e-01,9.061257e-01,8.226212e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112109250000e+08,3.112109860000e+08,2.104918e+01,5.874254e-01,1.939344e+01,5.638487e-01,9.213396e-01,7.512864e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112109860000e+08,3.112110470000e+08,2.068852e+01,5.823711e-01,1.909836e+01,5.595425e-01,9.231379e-01,7.498247e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112110470000e+08,3.112111080000e+08,2.188525e+01,5.989779e-01,1.990164e+01,5.711886e-01,9.093633e-01,7.857424e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112111080000e+08,3.112111690000e+08,1.996721e+01,5.721288e-01,1.836065e+01,5.486295e-01,9.195402e-01,7.793834e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112111690000e+08,3.112112300000e+08,2.154098e+01,5.942482e-01,1.975410e+01,5.690674e-01,9.170472e-01,7.608756e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112112300000e+08,3.112112910000e+08,2.118033e+01,5.892525e-01,1.977049e+01,5.693035e-01,9.334365e-01,6.934724e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112112910000e+08,3.112113520000e+08,2.083607e+01,5.844441e-01,1.936065e+01,5.633718e-01,9.291896e-01,7.194951e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112113520000e+08,3.112114130000e+08,2.116393e+01,5.890244e-01,1.960656e+01,5.669382e-01,9.264137e-01,7.266712e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112114130000e+08,3.112114740000e+08,2.139344e+01,5.922096e-01,1.970492e+01,5.683585e-01,9.210728e-01,7.463716e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100001
3.112115260000e+08,3.112115870000e+08,2.124590e+01,5.901639e-01,1.959016e+01,5.667012e-01,9.220679e-01,7.446243e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112115870000e+08,3.112116480000e+08,2.180328e+01,5.978552e-01,1.991803e+01,5.714238e-01,9.135338e-01,7.706544e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112116480000e+08,3.112117090000e+08,2.232787e+01,6.050047e-01,2.049180e+01,5.795957e-01,9.177680e-01,7.443862e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112117090000e+08,3.112117700000e+08,2.004918e+01,5.733019e-01,1.847541e+01,5.503413e-01,9.215045e-01,7.690559e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112117700000e+08,3.112118310000e+08,2.139344e+01,5.922096e-01,1.949180e+01,5.652767e-01,9.111111e-01,7.877786e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112118310000e+08,3.112118920000e+08,2.254098e+01,6.078851e-01,2.075410e+01,5.832934e-01,9.207273e-01,7.285781e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112118920000e+08,3.112119530000e+08,2.237705e+01,6.056706e-01,2.040984e+01,5.784354e-01,9.120879e-01,7.664368e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112119530000e+08,3.112120140000e+08,2.109836e+01,5.881112e-01,1.944262e+01,5.645632e-01,9.215229e-01,7.496098e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112120140000e+08,3.112120750000e+08,2.188525e+01,5.989779e-01,2.016393e+01,5.749403e-01,9.213483e-01,7.367587e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112120750000e+08,3.112121360000e+08,2.209836e+01,6.018872e-01,2.011475e+01,5.742387e-01,9.102374e-01,7.785386e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112121360000e+08,3.112121970000e+08,2.136065e+01,5.917556e-01,1.954098e+01,5.659894e-01,9.148120e-01,7.733623e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112121970000e+08,3.112122580000e+08,2.109836e+01,5.881112e-01,1.954098e+01,5.659894e-01,9.261850e-01,7.288397e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112122580000e+08,3.112123190000e+08,2.180328e+01,5.978552e-01,1.981967e+01,5.700111e-01,9.090226e-01,7.885484e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112123190000e+08,3.112123800000e+08,2.188525e+01,5.989779e-01,2.045902e+01,5.791318e-01,9.348314e-01,6.755307e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112123800000e+08,3.112124410000e+08,2.237705e+01,6.056706e-01,2.059016e+01,5.809851e-01,9.201465e-01,7.336840e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112124410000e+08,3.112125020000e+08,2.063935e+01,5.816786e-01,1.888525e+01,5.564119e-01,9.150119e-01,7.859221e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112125020000e+08,3.112125630000e+08,2.218033e+01,6.030024e-01,2.040984e+01,5.784354e-01,9.201774e-01,7.368003e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112125630000e+08,3.112126240000e+08,2.081967e+01,5.842141e-01,1.891803e+01,5.568947e-01,9.086614e-01,8.084000e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112126240000e+08,3.112126850000e+08,2.131148e+01,5.910739e-01,1.932787e+01,5.628946e-01,9.069231e-01,8.058136e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112126850000e+08,3.112127460000e+08,2.170492e+01,5.965051e-01,1.996721e+01,5.721288e-01,9.199396e-01,7.458382e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112127460000e+08,3.112128070000e+08,2.198361e+01,6.003224e-01,2.047541e+01,5.793638e-01,9.313945e-01,6.902908e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112128070000e+08,3.112128680000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112128680000e+08,3.112129290000e+08,2.013115e+01,5.744727e-01,1.857377e+01,5.518044e-01,9.226384e-01,7.623937e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112129290000e+08,3.112129900000e+08,2.057377e+01,5.807537e-01,1.877049e+01,5.547189e-01,9.123506e-01,7.982400e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112129900000e+08,3.112130510000e+08,2.137705e+01,5.919826e-01,1.940984e+01,5.640869e-01,9.079754e-01,8.004794e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112130510000e+08,3.112131240000e+08,1.731507e+01,4.870243e-01,1.587671e+01,4.663574e-01,9.169304e-01,7.762753e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112131240000e+08,3.112131880000e+08,2.101562e+01,5.730350e-01,1.951562e+01,5.522062e-01,9.286245e-01,7.019941e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112131880000e+08,3.112132640000e+08,2.081579e+01,5.233469e-01,1.926316e+01,5.034507e-01,9.254109e-01,6.605441e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112132640000e+08,3.112133250000e+08,2.696721e+01,6.648951e-01,2.511475e+01,6.416520e-01,9.313070e-01,6.236195e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360100002
3.112133730000e+08,3.112134340000e+08,2.157377e+01,5.947002e-01,1.985246e+01,5.704824e-01,9.202127e-01,7.469352e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112134340000e+08,3.112134950000e+08,2.068852e+01,5.823711e-01,1.918033e+01,5.607420e-01,9.270998e-01,7.318092e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112134950000e+08,3.112135560000e+08,2.083607e+01,5.844441e-01,1.918033e+01,5.607420e-01,9.205350e-01,7.586391e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112135560000e+08,3.112136170000e+08,1.532787e+01,5.012749e-01,1.414754e+01,4.815879e-01,9.229947e-01,8.718749e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112136170000e+08,3.112136780000e+08,2.121312e+01,5.897084e-01,1.967213e+01,5.678855e-01,9.273570e-01,7.215280e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112136780000e+08,3.112137390000e+08,2.855738e+01,6.842176e-01,2.606557e+01,6.536853e-01,9.127440e-01,6.761578e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112137390000e+08,3.112138000000e+08,2.072131e+01,5.828324e-01,1.949180e+01,5.652767e-01,9.406645e-01,6.645093e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112138000000e+08,3.112138610000e+08,2.185246e+01,5.985290e-01,2.013115e+01,5.744727e-01,9.212303e-01,7.378169e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112138610000e+08,3.112139220000e+08,2.191803e+01,5.994264e-01,2.019672e+01,5.754075e-01,9.214660e-01,7.357035e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112139220000e+08,3.112139830000e+08,2.129508e+01,5.908466e-01,1.990164e+01,5.711886e-01,9.345651e-01,6.861278e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112139830000e+08,3.112140440000e+08,2.127869e+01,5.906191e-01,1.955738e+01,5.662268e-01,9.191063e-01,7.568379e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112140440000e+08,3.112141050000e+08,2.131148e+01,5.910739e-01,1.957377e+01,5.664640e-01,9.184616e-01,7.589969e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112141050000e+08,3.112141660000e+08,2.134426e+01,5.915285e-01,1.990164e+01,5.711886e-01,9.324117e-01,6.957196e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112141660000e+08,3.112142270000e+08,2.077049e+01,5.835237e-01,1.898361e+01,5.578590e-01,9.139700e-01,7.877758e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112142270000e+08,3.112142880000e+08,2.149180e+01,5.935694e-01,2.000000e+01,5.725983e-01,9.305874e-01,7.019344e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112142880000e+08,3.112143490000e+08,2.124590e+01,5.901639e-01,1.975410e+01,5.690674e-01,9.297839e-01,7.097522e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112143490000e+08,3.112144100000e+08,2.098361e+01,5.865096e-01,1.926229e+01,5.619389e-01,9.179688e-01,7.670057e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112144100000e+08,3.112144710000e+08,2.095082e+01,5.860512e-01,1.918033e+01,5.607420e-01,9.154930e-01,7.780518e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112144710000e+08,3.112145320000e+08,2.072131e+01,5.828324e-01,1.926229e+01,5.619389e-01,9.295886e-01,7.196036e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112145320000e+08,3.112145930000e+08,2.078688e+01,5.837539e-01,1.901639e+01,5.583405e-01,9.148265e-01,7.839023e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112145930000e+08,3.112146540000e+08,2.229508e+01,6.045603e-01,2.070492e+01,5.826018e-01,9.286765e-01,6.978774e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112146540000e+08,3.112147150000e+08,2.154098e+01,5.942482e-01,2.011475e+01,5.742387e-01,9.337900e-01,6.859442e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112147150000e+08,3.112147760000e+08,2.145902e+01,5.931165e-01,2.011475e+01,5.742387e-01,9.373568e-01,6.697608e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112147760000e+08,3.112148370000e+08,2.208197e+01,6.016639e-01,2.036065e+01,5.777380e-01,9.220490e-01,7.304729e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112148370000e+08,3.112148980000e+08,2.016393e+01,5.749403e-01,1.862295e+01,5.525344e-01,9.235772e-01,7.575222e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112148980000e+08,3.112149590000e+08,2.129508e+01,5.908466e-01,1.952459e+01,5.657519e-01,9.168591e-01,7.660444e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112149590000e+08,3.112150200000e+08,2.155738e+01,5.944743e-01,1.972131e+01,5.685949e-01,9.148289e-01,7.697562e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112150200000e+08,3.112150840000e+08,1.551562e+01,4.923735e-01,1.423438e+01,4.716059e-01,9.174219e-01,8.734585e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112150840000e+08,3.112151470000e+08,2.042857e+01,5.694410e-01,1.868254e+01,5.445625e-01,9.145299e-01,7.793217e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112151470000e+08,3.112152080000e+08,2.706557e+01,6.661066e-01,2.486885e+01,6.385030e-01,9.188371e-01,6.720856e-03,2.100000e+01,1.200000e+01,1.009000e+03,24360200003
3.112152330000e+08,3.112152940000e+08,2.170492e+01,5.965051e-01,1.986885e+01,5.707179e-01,9.154078e-01,7.647657e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112152940000e+08,3.112153550000e+08,2.091803e+01,5.855925e-01,1.924590e+01,5.616997e-01,9.200627e-01,7.592033e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112153550000e+08,3.112154160000e+08,2.170492e+01,5.965051e-01,1.970492e+01,5.683585e-01,9.078550e-01,7.948775e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112154160000e+08,3.112154770000e+08,2.096721e+01,5.862805e-01,1.932787e+01,5.628946e-01,9.218139e-01,7.506736e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112154770000e+08,3.112155390000e+08,1.550000e+01,5.000000e-01,1.404839e+01,4.760114e-01,9.063476e-01,9.398212e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112155390000e+08,3.112156000000e+08,2.103279e+01,5.871965e-01,1.950820e+01,5.655144e-01,9.275137e-01,7.238939e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112156000000e+08,3.112156610000e+08,2.624590e+01,6.559426e-01,2.442623e+01,6.327954e-01,9.306684e-01,6.348448e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112156610000e+08,3.112157220000e+08,2.096721e+01,5.862805e-01,1.924590e+01,5.616997e-01,9.179046e-01,7.675787e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112157220000e+08,3.112157830000e+08,2.060656e+01,5.812163e-01,1.926229e+01,5.619389e-01,9.347653e-01,6.965028e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112157830000e+08,3.112158440000e+08,2.059016e+01,5.809851e-01,1.880328e+01,5.552031e-01,9.132165e-01,7.943476e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112158440000e+08,3.112159050000e+08,2.119672e+01,5.894805e-01,1.998361e+01,5.723636e-01,9.427688e-01,6.459813e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112159050000e+08,3.112159660000e+08,2.059016e+01,5.809851e-01,1.880328e+01,5.552031e-01,9.132165e-01,7.943476e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112159660000e+08,3.112160270000e+08,2.195082e+01,5.998746e-01,2.018033e+01,5.751739e-01,9.193428e-01,7.441663e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112160270000e+08,3.112160880000e+08,2.154098e+01,5.942482e-01,1.985246e+01,5.704824e-01,9.216134e-01,7.414769e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112160880000e+08,3.112161490000e+08,2.139344e+01,5.922096e-01,1.996721e+01,5.721288e-01,9.333333e-01,6.905061e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112161490000e+08,3.112162100000e+08,2.213115e+01,6.023335e-01,2.049180e+01,5.795957e-01,9.259259e-01,7.127782e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112162100000e+08,3.112162710000e+08,2.011475e+01,5.742387e-01,1.839344e+01,5.491192e-01,9.144254e-01,7.985907e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112162710000e+08,3.112163320000e+08,2.032787e+01,5.772727e-01,1.875410e+01,5.544766e-01,9.225807e-01,7.589551e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112163320000e+08,3.112163930000e+08,2.136065e+01,5.917556e-01,1.959016e+01,5.667012e-01,9.171144e-01,7.637991e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112163930000e+08,3.112164540000e+08,2.149180e+01,5.935694e-01,1.949180e+01,5.652767e-01,9.069413e-01,8.023554e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112164540000e+08,3.112165150000e+08,2.103279e+01,5.871965e-01,1.957377e+01,5.664640e-01,9.306313e-01,7.093444e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112165150000e+08,3.112165760000e+08,2.059016e+01,5.809851e-01,1.885246e+01,5.559287e-01,9.156051e-01,7.843637e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112165760000e+08,3.112166370000e+08,2.031148e+01,5.770399e-01,1.850820e+01,5.508294e-01,9.112187e-01,8.080466e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112166370000e+08,3.112166980000e+08,2.168852e+01,5.962797e-01,1.990164e+01,5.711886e-01,9.176115e-01,7.559322e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112166980000e+08,3.112167590000e+08,2.206557e+01,6.014405e-01,2.045902e+01,5.791318e-01,9.271917e-01,7.081948e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112167590000e+08,3.112168200000e+08,2.088525e+01,5.851334e-01,1.878688e+01,5.549610e-01,8.995290e-01,8.422541e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112168200000e+08,3.112168810000e+08,2.127869e+01,5.906191e-01,1.962295e+01,5.671752e-01,9.221880e-01,7.435252e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112168810000e+08,3.112169420000e+08,2.098361e+01,5.865096e-01,1.919672e+01,5.609816e-01,9.148437e-01,7.801476e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112169420000e+08,3.112170030000e+08,2.121312e+01,5.897084e-01,1.962295e+01,5.671752e-01,9.250386e-01,7.320345e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112170030000e+08,3.112170640000e+08,2.183607e+01,5.983045e-01,2.000000e+01,5.725983e-01,9.159159e-01,7.603834e-03,2.100000e+01,1.100000e+01,1.009000e+03,24360200004
3.112171040000e+08,3.112171650000e+08,2.124590e+01,5.901639e-01,1.957377e+01,5.664640e-01,9.212963e-01,7.479882e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112171650000e+08,3.112172260000e+08,2.081967e+01,5.842141e-01,1.886885e+01,5.561703e-01,9.062992e-01,8.177217e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112172260000e+08,3.112172870000e+08,2.124590e+01,5.901639e-01,1.947541e+01,5.650390e-01,9.166667e-01,7.677371e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112172870000e+08,3.112173480000e+08,2.062295e+01,5.814475e-01,1.878688e+01,5.549610e-01,9.109698e-01,8.029349e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112173480000e+08,3.112174090000e+08,2.045902e+01,5.791318e-01,1.867213e+01,5.532635e-01,9.126602e-01,7.991959e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112174090000e+08,3.112174700000e+08,2.104918e+01,5.874254e-01,1.937705e+01,5.636103e-01,9.205608e-01,7.546772e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112174700000e+08,3.112175310000e+08,2.095082e+01,5.860512e-01,1.936065e+01,5.633718e-01,9.241002e-01,7.408231e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112175310000e+08,3.112175920000e+08,2.165574e+01,5.958289e-01,1.998361e+01,5.723636e-01,9.227858e-01,7.344255e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112175920000e+08,3.112176530000e+08,2.062295e+01,5.814475e-01,1.913115e+01,5.600227e-01,9.276630e-01,7.303569e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112176530000e+08,3.112177140000e+08,2.103279e+01,5.871965e-01,1.944262e+01,5.645632e-01,9.243959e-01,7.380543e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112177140000e+08,3.112177750000e+08,2.103279e+01,5.871965e-01,1.932787e+01,5.628946e-01,9.189400e-01,7.619624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112177750000e+08,3.112178360000e+08,2.147541e+01,5.933430e-01,1.975410e+01,5.690674e-01,9.198473e-01,7.502073e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112178360000e+08,3.112178970000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112178970000e+08,3.112179580000e+08,2.239344e+01,6.058924e-01,2.085246e+01,5.846739e-01,9.311860e-01,6.849066e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112179580000e+08,3.112180190000e+08,2.129508e+01,5.908466e-01,1.959016e+01,5.667012e-01,9.199384e-01,7.529861e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112180190000e+08,3.112180800000e+08,2.178688e+01,5.976304e-01,2.000000e+01,5.725983e-01,9.179835e-01,7.526718e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112180800000e+08,3.112181410000e+08,2.147541e+01,5.933430e-01,1.995082e+01,5.718939e-01,9.290076e-01,7.095447e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112181410000e+08,3.112182020000e+08,2.213115e+01,6.023335e-01,2.039344e+01,5.782030e-01,9.214815e-01,7.320866e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112182020000e+08,3.112182630000e+08,2.034426e+01,5.775054e-01,1.852459e+01,5.510733e-01,9.105560e-01,8.101081e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112182630000e+08,3.112183240000e+08,2.175410e+01,5.971805e-01,1.993443e+01,5.716589e-01,9.163527e-01,7.600145e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112183240000e+08,3.112183850000e+08,2.147541e+01,5.933430e-01,1.972131e+01,5.685949e-01,9.183206e-01,7.566897e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112183850000e+08,3.112184460000e+08,2.209836e+01,6.018872e-01,2.054098e+01,5.802908e-01,9.295252e-01,6.971120e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112184460000e+08,3.112185070000e+08,2.162295e+01,5.953777e-01,1.993443e+01,5.716589e-01,9.219105e-01,7.387853e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
3.112185070000e+08,3.112185680000e+08,2.096721e+01,5.862805e-01,1.950820e+01,5.655144e-01,9.304144e-01,7.114800e-03,2.100000e+01,1.000000e+01,1.009000e+03,24360200005
