#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104828014515e+08,4.104853039551e+08,2.502503668964e+03,44964,44920,39932,44,44,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000001,0,0,0
2,4.104853064759e+08,4.104877909854e+08,2.484509480953e+03,45025,44988,40146,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000002,0,0,0
3,4.104877928496e+08,4.104903109870e+08,2.518137484848e+03,44948,44915,40102,33,33,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100003,0,0,0
4,4.104903131087e+08,4.104927859880e+08,2.472879285097e+03,45045,45002,40236,43,43,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100004,0,0,0
5,4.104927884048e+08,4.104952759798e+08,2.487575007379e+03,45021,44978,40245,43,43,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100005,0,0,0
6,4.104952776721e+08,4.104977559841e+08,2.478311965704e+03,45036,45003,40037,33,33,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100006,0,0,0
7,4.104977578843e+08,4.105002279712e+08,2.470086892784e+03,45031,44989,40015,42,42,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100007,0,0,0
8,4.105002305924e+08,4.105027059951e+08,2.475402667344e+03,45047,45017,40093,30,30,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100008,0,0,0
9,4.105027077072e+08,4.105051829921e+08,2.475284931302e+03,45049,45012,40153,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100009,0,0,0
10,4.105051845858e+08,4.105076499422e+08,2.465356377721e+03,45063,45032,40198,31,31,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100010,0,0,0
11,4.105076517012e+08,4.105101049085e+08,2.453207305670e+03,45078,45050,40075,28,28,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100011,0,0,0
12,4.105101071604e+08,4.105125899951e+08,2.482834775448e+03,45026,44983,39826,43,43,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100012,0,0,0
13,4.105125919766e+08,4.105150579801e+08,2.466003571212e+03,45057,45013,40332,44,44,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100013,0,0,0
14,4.105150599086e+08,4.105175619008e+08,2.501992140055e+03,44974,44941,40232,33,33,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100014,0,0,0
15,4.105175645524e+08,4.105200559775e+08,2.491425156116e+03,45006,44972,40061,34,34,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100015,0,0,0
16,4.105200583209e+08,4.105225379988e+08,2.479677951396e+03,45027,44991,40024,36,36,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100016,0,0,0
17,4.105225400147e+08,4.105250219947e+08,2.481980044305e+03,45034,44998,40193,36,36,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100017,0,0,0
18,4.105250237875e+08,4.105274739124e+08,2.450124835253e+03,45094,45047,40115,47,47,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100018,0,0,0
19,4.105274756627e+08,4.105299319998e+08,2.456337001741e+03,45075,45034,40177,41,41,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100019,0,0,0
20,4.105299346000e+08,4.105323679822e+08,2.433382206559e+03,45130,45092,40268,38,38,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100020,0,0,0
21,4.105323697439e+08,4.105348009816e+08,2.431237713695e+03,45120,45074,40243,46,46,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100021,0,0,0
22,4.105348033410e+08,4.105372489597e+08,2.445618639410e+03,45103,45071,40293,32,32,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100022,0,0,0
23,4.105372507766e+08,4.105396799465e+08,2.429169825673e+03,45132,45095,40138,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100023,0,0,0
24,4.105396819162e+08,4.105421109638e+08,2.429047561586e+03,45135,45107,40058,28,28,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100024,0,0,0
25,4.105421126971e+08,4.105445729733e+08,2.460276233673e+03,45062,45038,40272,24,24,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100025,0,0,0
26,4.105445753136e+08,4.105470089875e+08,2.433673937798e+03,45126,45095,40128,31,31,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100026,0,0,0
27,4.105470110074e+08,4.105494588948e+08,2.447887448311e+03,45098,45056,40210,42,42,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100027,0,0,0
28,4.105494608134e+08,4.105519039863e+08,2.443172906399e+03,45109,45080,40084,29,29,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100028,0,0,0
29,4.105519058578e+08,4.105543439743e+08,2.438116456032e+03,45122,45085,40289,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100029,0,0,0
30,4.105543456818e+08,4.105568029951e+08,2.457313348114e+03,45073,45033,40281,40,40,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100030,0,0,0
31,4.105568048926e+08,4.105592549198e+08,2.450027177572e+03,45093,45054,40139,39,39,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100031,0,0,0
32,4.105592569386e+08,4.105616989741e+08,2.442035510421e+03,45106,45056,40178,50,50,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100032,0,0,0
33,4.105617009656e+08,4.105641079591e+08,2.406993572772e+03,45174,45143,40227,31,31,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100033,0,0,0
34,4.105641100194e+08,4.105665429931e+08,2.432973751545e+03,45110,45074,40120,36,36,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100034,0,0,0
35,4.105665454297e+08,4.105689639529e+08,2.418523261726e+03,45159,45125,40283,34,34,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100035,0,0,0
36,4.105689657619e+08,4.105691978750e+08,2.321130976081e+02,4268,4266,3539,2,2,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100036,0,0,0
1,4.105692016176e+08,4.105716079834e+08,2.406365788937e+03,45186,45134,40152,52,52,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100001,0,0,0
2,4.105716096160e+08,4.105740099173e+08,2.400301299334e+03,45186,45148,40440,38,38,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100002,0,0,0
3,4.105740122310e+08,4.105764199519e+08,2.407720949829e+03,45175,45152,40240,23,23,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200003,0,0,0
4,4.105764221017e+08,4.105788259628e+08,2.403861121058e+03,45190,45158,40466,32,32,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200004,0,0,0
5,4.105788277941e+08,4.105812558175e+08,2.428023369610e+03,45140,45104,40290,36,36,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200005,0,0,0
6,4.105812576098e+08,4.105836549615e+08,2.397351718485e+03,45197,45174,40176,23,23,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200006,0,0,0
7,4.105836569231e+08,4.105860639911e+08,2.407067936063e+03,45172,45134,40378,38,38,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200007,0,0,0
8,4.105860662350e+08,4.105884649825e+08,2.398747500241e+03,45200,45165,40350,35,35,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200008,0,0,0
9,4.105884666139e+08,4.105908659773e+08,2.399363456905e+03,45189,45156,40359,33,33,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200009,0,0,0
11,4.105908774387e+08,4.105932579015e+08,2.380462713718e+03,45229,45192,40325,37,37,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200011,0,0,0
12,4.105932599656e+08,4.105956669771e+08,2.407011521578e+03,45185,45147,40269,38,38,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200012,0,0,0
13,4.105956686473e+08,4.105980469736e+08,2.378326323330e+03,45229,45186,40332,43,43,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200013,0,0,0
14,4.105980492673e+08,4.106004568891e+08,2.407621751428e+03,45173,45132,40265,41,41,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200014,0,0,0
15,4.106004591578e+08,4.106028589613e+08,2.399803545833e+03,45192,45153,40330,39,39,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200015,0,0,0
16,4.106028612294e+08,4.106052759336e+08,2.414704221845e+03,45161,45115,40244,46,46,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200016,0,0,0
17,4.106052779412e+08,4.106077249653e+08,2.447024070442e+03,45101,45066,40121,35,35,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200017,0,0,0
18,4.106077266879e+08,4.106101459692e+08,2.419281322479e+03,45145,45105,40283,40,40,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200018,0,0,0
19,4.106101480258e+08,4.106125599943e+08,2.411968545914e+03,45161,45113,40342,48,48,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200019,0,0,0
20,4.106125624197e+08,4.106149919637e+08,2.429543948174e+03,45120,45084,40261,36,36,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200020,0,0,0
21,4.106149941722e+08,4.106174028112e+08,2.408639037013e+03,45177,45142,40301,35,35,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200021,0,0,0
22,4.106174046774e+08,4.106198239515e+08,2.419274146497e+03,45151,45113,40064,38,38,0,2,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200022,0,0,0
23,4.106198260175e+08,4.106222349561e+08,2.408938581884e+03,45180,45144,40192,36,36,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200023,0,0,0
24,4.106222366840e+08,4.106246539842e+08,2.417300215304e+03,45164,45123,40404,41,41,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200024,0,0,0
25,4.106246556585e+08,4.106270608747e+08,2.405216265678e+03,45173,45125,40161,48,48,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200025,0,0,0
26,4.106270632194e+08,4.106294858611e+08,2.422641677797e+03,45141,45094,40172,47,47,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200026,0,0,0
27,4.106294882626e+08,4.106319429987e+08,2.454736060262e+03,45081,45048,40117,33,33,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200027,0,0,0
28,4.106319449998e+08,4.106343809158e+08,2.435915995181e+03,45127,45091,40253,36,36,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200028,0,0,0
29,4.106343827436e+08,4.106368349756e+08,2.452232001722e+03,45089,45049,40183,40,40,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200029,0,0,0
30,4.106368369671e+08,4.106392908943e+08,2.453927119195e+03,45085,45052,40281,33,33,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200030,0,0,0
31,4.106392927646e+08,4.106417769980e+08,2.484233352900e+03,45023,44985,40180,38,38,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200031,0,0,0
32,4.106417791786e+08,4.106442409768e+08,2.461798142672e+03,45058,45030,40110,28,28,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200032,0,0,0
33,4.106442434168e+08,4.106467059802e+08,2.462563368142e+03,45065,45025,40036,40,40,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200033,0,0,0
34,4.106467081673e+08,4.106491879543e+08,2.479787012279e+03,45031,44998,40275,33,33,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200034,0,0,0
35,4.106491901053e+08,4.106516598816e+08,2.469776279449e+03,45050,45021,40272,29,29,0,1,e,C,2020,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200035,0,0,0
