#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.866716438407e+08,2.866718209233e+08,1.770825918317e+02,7413,7016,6394,397,397,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.683332e+00,8331700002,0,0,0
3,2.866718548443e+08,2.866719990277e+08,1.441834861040e+02,5928,5607,4893,321,321,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.761905e+00,8331700003,0,0,0
5,2.866720448743e+08,2.866721879281e+08,1.430537706017e+02,6048,5726,5226,322,322,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.684931e+00,8331700005,0,0,0
7,2.866722338466e+08,2.866728099073e+08,5.760607626438e+02,22774,21577,20242,1197,1197,0,86,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700007,0,0,0
8,2.866728428304e+08,2.866730440580e+08,2.012276194692e+02,8410,7974,7289,436,436,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700008,0,0,0
9,2.866730778304e+08,2.866736720039e+08,5.941735300422e+02,23247,22006,20738,1241,1241,0,85,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700009,0,0,0
10,2.866737048245e+08,2.866738860341e+08,1.812096129060e+02,7440,7049,6374,391,391,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700010,0,0,0
11,2.866739198213e+08,2.866745899512e+08,6.701298813820e+02,26248,24854,23408,1394,1394,0,94,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700011,0,0,0
12,2.866746238156e+08,2.866748329376e+08,2.091219064593e+02,8551,8100,7481,451,451,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700012,0,0,0
13,2.866748668403e+08,2.866752119884e+08,3.451480740309e+02,13569,12837,12031,732,732,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331700013,0,0,0
14,2.866752458360e+08,2.866753869568e+08,1.411207648516e+02,6148,5835,5140,313,313,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800014,0,0,0
16,2.866754338263e+08,2.866755749833e+08,1.411570497751e+02,6015,5699,5052,316,316,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800016,0,0,0
17,2.866756088958e+08,2.866758189973e+08,2.101014750004e+02,8531,8077,7464,454,454,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800017,0,0,0
18,2.866758529055e+08,2.866760029889e+08,1.500834085345e+02,6270,5934,5459,336,336,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800018,0,0,0
19,2.866760368450e+08,2.866761610688e+08,1.242237126827e+02,5383,5103,4364,280,280,0,20,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800019,0,0,0
20,2.866761989924e+08,2.866764179763e+08,2.189839404225e+02,8895,8420,7602,475,475,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800020,0,0,0
21,2.866764518299e+08,2.866768189830e+08,3.671530227065e+02,14462,13690,12823,772,772,0,55,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800021,0,0,0
22,2.866768528665e+08,2.866770229660e+08,1.700995167494e+02,6946,6573,5907,373,373,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800022,0,0,0
23,2.866770569069e+08,2.866772480307e+08,1.911237937808e+02,7854,7438,6685,416,416,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800023,0,0,0
25,2.866772938723e+08,2.866774239881e+08,1.301157965660e+02,5545,5250,4699,295,295,0,20,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800025,0,0,0
27,2.866774698312e+08,2.866778520195e+08,3.821882587671e+02,15212,14402,13461,810,810,0,58,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800027,0,0,0
28,2.866778858633e+08,2.866780979971e+08,2.121338582635e+02,8426,7963,7140,463,463,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800028,0,0,0
29,2.866781308721e+08,2.866782810002e+08,1.501280909181e+02,6210,5871,5229,339,339,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800029,0,0,0
30,2.866783148657e+08,2.866784669226e+08,1.520569146872e+02,6459,6121,5509,338,338,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800030,0,0,0
31,2.866785008323e+08,2.866786690154e+08,1.681830934882e+02,7018,6649,5887,369,369,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800031,0,0,0
32,2.866787028283e+08,2.866789130370e+08,2.102087256312e+02,8665,8206,7449,459,459,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800032,0,0,0
33,2.866789458656e+08,2.866790609674e+08,1.151017252207e+02,5007,4743,3896,264,264,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800033,0,0,0
34,2.866790948378e+08,2.866793059608e+08,2.111229911447e+02,8353,7895,7175,458,458,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800034,0,0,0
35,2.866793398647e+08,2.866794889387e+08,1.490739436746e+02,6295,5961,5398,334,334,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800035,0,0,0
37,2.866795358239e+08,2.866797339683e+08,1.981444538832e+02,7961,7533,6899,428,428,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800037,0,0,0
38,2.866797678570e+08,2.866801319258e+08,3.640688220859e+02,14617,13849,12937,768,768,0,50,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800038,0,0,0
39,2.866801658430e+08,2.866805599645e+08,3.941215745211e+02,15658,14831,13905,827,827,0,52,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800039,0,0,0
40,2.866805939289e+08,2.866807538285e+08,1.598995945454e+02,6712,6356,5823,356,356,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800040,0,0,0
41,2.866807878853e+08,2.866809609569e+08,1.730716182590e+02,7132,6746,6164,386,386,0,36,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800041,0,0,0
42,2.866809958294e+08,2.866816339859e+08,6.381565341353e+02,24809,23479,22228,1330,1330,0,85,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800042,0,0,0
44,2.866816808249e+08,2.866818740050e+08,1.931801846027e+02,8082,7656,7050,426,426,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800044,0,0,0
45,2.866819078488e+08,2.866820629184e+08,1.550696334839e+02,6460,6112,5382,348,348,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800045,0,0,0
47,2.866821088711e+08,2.866822669486e+08,1.580775527954e+02,6628,6278,5640,350,350,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800047,0,0,0
49,2.866823129086e+08,2.866824909256e+08,1.780170494914e+02,7281,6891,6349,390,390,0,21,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800049,0,0,0
50,2.866825238178e+08,2.866830379851e+08,5.141672546268e+02,20414,19337,18165,1077,1077,0,84,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800050,0,0,0
51,2.866830718404e+08,2.866832190791e+08,1.472387263775e+02,6128,5795,5230,333,333,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800051,0,0,0
52,2.866832528299e+08,2.866834639816e+08,2.111517531276e+02,8805,8346,7753,459,459,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800052,0,0,0
53,2.866834978835e+08,2.866836990319e+08,2.011484205127e+02,8299,7861,7311,438,438,0,21,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800053,0,0,0
54,2.866837328371e+08,2.866841369660e+08,4.041289131641e+02,15964,15111,14266,853,853,0,57,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800054,0,0,0
55,2.866841748132e+08,2.866843210074e+08,1.461941685677e+02,6103,5775,5012,328,328,0,17,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800055,0,0,0
57,2.866843668847e+08,2.866845379442e+08,1.710595430136e+02,7051,6675,5946,376,376,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800057,0,0,0
58,2.866845718272e+08,2.866847620094e+08,1.901822410822e+02,7868,7456,6670,412,412,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800058,0,0,0
60,2.866848078350e+08,2.866849659590e+08,1.581240223646e+02,6557,6210,5634,347,347,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800060,0,0,0
61,2.866849998499e+08,2.866851638999e+08,1.640500214696e+02,6783,6414,5842,369,369,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800061,0,0,0
62,2.866851968545e+08,2.866853119437e+08,1.150891155601e+02,5010,4747,4081,263,263,0,20,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800062,0,0,0
63,2.866853458885e+08,2.866855668991e+08,2.210105074048e+02,8984,8504,7763,480,480,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800063,0,0,0
65,2.866856128319e+08,2.866857699881e+08,1.571561728120e+02,6579,6226,5708,353,353,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800065,0,0,0
66,2.866858038359e+08,2.866859949520e+08,1.911160843372e+02,7992,7571,7015,421,421,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800066,0,0,0
67,2.866860288386e+08,2.866861709759e+08,1.421373257041e+02,5933,5612,4997,321,321,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800067,0,0,0
68,2.866862048710e+08,2.866866128677e+08,4.079966760278e+02,16078,15220,14285,858,858,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800068,0,0,0
69,2.866866468332e+08,2.866868569784e+08,2.101452481747e+02,8571,8114,7258,457,457,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800069,0,0,0
70,2.866868908476e+08,2.866870410756e+08,1.502280464172e+02,6220,5888,5416,332,332,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800070,0,0,0
71,2.866870748743e+08,2.866872140037e+08,1.391294346452e+02,5809,5492,4927,317,317,0,19,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800071,0,0,0
72,2.866872478746e+08,2.866873629877e+08,1.151131163239e+02,4903,4642,4025,261,261,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800072,0,0,0
73,2.866873968602e+08,2.866875769134e+08,1.800531443954e+02,7369,6974,6432,395,395,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800073,0,0,0
74,2.866876108824e+08,2.866877909055e+08,1.800230946541e+02,7458,7065,6399,393,393,0,32,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800074,0,0,0
75,2.866878248664e+08,2.866879739962e+08,1.491298169494e+02,6284,5955,5009,329,329,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800075,0,0,0
77,2.866880208265e+08,2.866886499860e+08,6.291594782472e+02,24728,23409,22098,1319,1319,0,92,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800077,0,0,0
78,2.866886828165e+08,2.866888949686e+08,2.121521263719e+02,8692,8228,7523,464,464,0,36,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800078,0,0,0
80,2.866889408209e+08,2.866890779798e+08,1.371588891745e+02,5794,5490,4875,304,304,0,18,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800080,0,0,0
81,2.866891118632e+08,2.866893239110e+08,2.120477439761e+02,8688,8220,7341,468,468,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800081,0,0,0
82,2.866893568505e+08,2.866895069629e+08,1.501123740673e+02,6416,6079,5475,337,337,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800082,0,0,0
84,2.866895528195e+08,2.866897330295e+08,1.802099961042e+02,7293,6898,6226,395,395,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800084,0,0,0
85,2.866897668301e+08,2.866898820406e+08,1.152105365396e+02,4996,4730,4073,266,266,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800085,0,0,0
86,2.866899159070e+08,2.866901109702e+08,1.950632191300e+02,7918,7499,6785,419,419,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800086,0,0,0
87,2.866901448921e+08,2.866906780001e+08,5.331080225110e+02,21107,19991,18945,1116,1116,0,83,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800087,0,0,0
88,2.866907109122e+08,2.866909219328e+08,2.110206646919e+02,8657,8200,7448,457,457,0,34,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800088,0,0,0
90,2.866909678182e+08,2.866912659731e+08,2.981548601985e+02,11998,11367,10646,631,631,0,51,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800090,0,0,0
91,2.866912998461e+08,2.866914839658e+08,1.841196265221e+02,7535,7129,6442,406,406,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800091,0,0,0
93,2.866915298345e+08,2.866918849744e+08,3.551398314834e+02,14209,13453,12572,756,756,0,55,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800093,0,0,0
95,2.866919308624e+08,2.866923130008e+08,3.821384533644e+02,15139,14330,13428,809,809,0,53,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800095,0,0,0
96,2.866923468776e+08,2.866924990077e+08,1.521300501823e+02,6330,5993,5275,337,337,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800096,0,0,0
97,2.866925318484e+08,2.866927419820e+08,2.101336442232e+02,8574,8116,7555,458,458,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800097,0,0,0
98,2.866927748658e+08,2.866929859649e+08,2.110990247130e+02,8690,8235,7732,455,455,0,28,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800098,0,0,0
100,2.866930318281e+08,2.866931709391e+08,1.391110401154e+02,5882,5567,5113,315,315,0,21,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800100,0,0,0
101,2.866932048303e+08,2.866935718908e+08,3.670605170131e+02,14782,14000,13176,782,782,0,51,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800101,0,0,0
103,2.866936188268e+08,2.866938169474e+08,1.981205770969e+02,8289,7848,7248,441,441,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800103,0,0,0
104,2.866938509204e+08,2.866940010027e+08,1.500822560191e+02,6341,6004,5308,337,337,0,22,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800104,0,0,0
105,2.866940348599e+08,2.866942098963e+08,1.750364629030e+02,7177,6788,6193,389,389,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800105,0,0,0
107,2.866942548965e+08,2.866948159954e+08,5.610989212394e+02,22072,20898,19816,1174,1174,0,75,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800107,0,0,0
108,2.866948508460e+08,2.866950610092e+08,2.101631590724e+02,8582,8123,7521,459,459,0,26,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800108,0,0,0
109,2.866950948577e+08,2.866952449697e+08,1.501120204926e+02,6290,5952,5264,338,338,0,24,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800109,0,0,0
110,2.866952788527e+08,2.866954609661e+08,1.821133158803e+02,7586,7182,6635,404,404,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800110,0,0,0
111,2.866954948495e+08,2.866956710267e+08,1.761772452593e+02,7353,6954,6327,399,399,0,27,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800111,0,0,0
113,2.866957168533e+08,2.866958620298e+08,1.451765043139e+02,6154,5828,5181,326,326,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800113,0,0,0
114,2.866958950362e+08,2.866960989278e+08,2.038915263414e+02,8208,7767,7183,441,441,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800114,0,0,0
115,2.866961328465e+08,2.866962629585e+08,1.301120548248e+02,5422,5132,4630,290,290,0,19,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800115,0,0,0
116,2.866962968595e+08,2.866965089629e+08,2.121034322977e+02,8683,8223,7599,460,460,0,33,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800116,0,0,0
118,2.866965538649e+08,2.866967529985e+08,1.991336496472e+02,8175,7738,7108,437,437,0,30,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800118,0,0,0
119,2.866967858571e+08,2.866971329678e+08,3.471106655002e+02,13632,12896,12084,736,736,0,50,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800119,0,0,0
120,2.866971668210e+08,2.866973769217e+08,2.101006824374e+02,8468,8008,7334,460,460,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800120,0,0,0
121,2.866974108168e+08,2.866975339578e+08,1.231409652829e+02,5416,5134,4509,282,282,0,23,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800121,0,0,0
122,2.866975678631e+08,2.866977379781e+08,1.701149937510e+02,6876,6499,5987,377,377,0,29,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800122,0,0,0
124,2.866977838216e+08,2.866983029386e+08,5.191170226336e+02,20480,19388,18287,1092,1092,0,84,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800124,0,0,0
125,2.866983368178e+08,2.866990920024e+08,7.551845856309e+02,29292,27730,26194,1562,1562,0,104,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800125,0,0,0
126,2.866991258174e+08,2.866993290169e+08,2.031994816065e+02,8123,7675,7011,448,448,0,31,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800126,0,0,0
127,2.866993629268e+08,2.866995229247e+08,1.599978495836e+02,6455,6100,5436,355,355,0,25,e,B,2016,2,1,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8331800127,0,0,0
