#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866716430000e+08,2.866717040000e+08,3.778688e+01,7.870560e-01,3.442623e+01,7.512419e-01,9.110629e-01,5.928983e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700002
2.866717040000e+08,2.866717650000e+08,3.572131e+01,7.652420e-01,3.229508e+01,7.276177e-01,9.040844e-01,6.308417e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700002
2.866718540000e+08,2.866719150000e+08,3.508197e+01,7.583629e-01,3.014754e+01,7.030092e-01,8.593458e-01,7.515423e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700003
2.866719150000e+08,2.866719760000e+08,3.509836e+01,7.585400e-01,3.116393e+01,7.147616e-01,8.879029e-01,6.818230e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700003
2.866720440000e+08,2.866721050000e+08,3.690164e+01,7.777821e-01,3.381967e+01,7.445945e-01,9.164816e-01,5.831299e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700005
2.866721050000e+08,2.866721660000e+08,3.511475e+01,7.587171e-01,3.208197e+01,7.252130e-01,9.136321e-01,6.069489e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700005
2.866722330000e+08,2.866722940000e+08,3.644262e+01,7.729295e-01,3.396721e+01,7.462168e-01,9.320738e-01,5.336717e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866722940000e+08,2.866723550000e+08,3.526229e+01,7.603095e-01,3.324590e+01,7.382511e-01,9.428173e-01,5.006406e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866723550000e+08,2.866724160000e+08,3.593443e+01,7.675213e-01,3.367213e+01,7.429684e-01,9.370438e-01,5.187749e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866724160000e+08,2.866724770000e+08,3.852459e+01,7.947016e-01,3.627869e+01,7.711891e-01,9.417021e-01,4.833361e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866724770000e+08,2.866725380000e+08,3.506557e+01,7.581856e-01,3.257377e+01,7.307505e-01,9.289387e-01,5.555262e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866725380000e+08,2.866725990000e+08,3.640984e+01,7.725818e-01,3.427869e+01,7.496304e-01,9.414678e-01,4.981106e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866725990000e+08,2.866726610000e+08,3.777419e+01,7.805519e-01,3.509678e+01,7.523808e-01,9.291204e-01,5.302774e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866726610000e+08,2.866727220000e+08,3.580328e+01,7.661194e-01,3.381967e+01,7.445945e-01,9.445971e-01,4.895120e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866727220000e+08,2.866727830000e+08,3.578688e+01,7.659440e-01,3.385246e+01,7.449553e-01,9.459459e-01,4.839723e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866728420000e+08,2.866729030000e+08,3.778688e+01,7.870560e-01,3.432787e+01,7.501680e-01,9.084598e-01,6.006524e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700008
2.866729030000e+08,2.866729640000e+08,3.637705e+01,7.722338e-01,3.308197e+01,7.364287e-01,9.094186e-01,6.092881e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700008
2.866729640000e+08,2.866730250000e+08,3.727869e+01,7.817456e-01,3.432787e+01,7.501680e-01,9.208443e-01,5.661597e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700008
2.866730770000e+08,2.866731380000e+08,3.624590e+01,7.708405e-01,3.398361e+01,7.463968e-01,9.375848e-01,5.144652e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866731380000e+08,2.866731990000e+08,3.534426e+01,7.611926e-01,3.344262e+01,7.404321e-01,9.461967e-01,4.859268e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866731990000e+08,2.866732600000e+08,4.393443e+01,8.486674e-01,4.178688e+01,8.276659e-01,9.511194e-01,4.165031e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866732600000e+08,2.866733210000e+08,2.763935e+01,6.731300e-01,2.631148e+01,6.567615e-01,9.519573e-01,5.208273e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866733210000e+08,2.866733820000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866733820000e+08,2.866734430000e+08,3.936066e+01,8.032787e-01,3.696721e+01,7.784728e-01,9.391920e-01,4.877098e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866734430000e+08,2.866735040000e+08,3.424590e+01,7.492718e-01,3.213115e+01,7.257687e-01,9.382480e-01,5.266416e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866735040000e+08,2.866735650000e+08,3.627869e+01,7.711891e-01,3.418033e+01,7.485541e-01,9.421600e-01,4.962333e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866735650000e+08,2.866736260000e+08,3.647541e+01,7.732772e-01,3.413115e+01,7.480153e-01,9.357303e-01,5.198922e-03,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866737040000e+08,2.866737650000e+08,3.540984e+01,7.618983e-01,3.193443e+01,7.235435e-01,9.018518e-01,6.401501e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700010
2.866737650000e+08,2.866738260000e+08,3.577049e+01,7.657686e-01,3.254099e+01,7.303826e-01,9.097158e-01,6.135236e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700010
2.866739190000e+08,2.866739800000e+08,3.642623e+01,7.727557e-01,3.414754e+01,7.481951e-01,9.374437e-01,5.137313e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866739800000e+08,2.866740410000e+08,3.645901e+01,7.731034e-01,3.434426e+01,7.503471e-01,9.419964e-01,4.956610e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866740410000e+08,2.866741020000e+08,4.822951e+01,8.891838e-01,4.568853e+01,8.654433e-01,9.473147e-01,4.118797e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866741020000e+08,2.866741630000e+08,2.519672e+01,6.426982e-01,2.386885e+01,6.255339e-01,9.473000e-01,5.699179e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866741630000e+08,2.866742240000e+08,3.624590e+01,7.708405e-01,3.398361e+01,7.463968e-01,9.375848e-01,5.144652e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866742240000e+08,2.866742850000e+08,3.495082e+01,7.569440e-01,3.300000e+01,7.355159e-01,9.441839e-01,4.971810e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866742850000e+08,2.866743460000e+08,4.609836e+01,8.693163e-01,4.332787e+01,8.427888e-01,9.399004e-01,4.481971e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866743460000e+08,2.866744070000e+08,2.739344e+01,6.701290e-01,2.578688e+01,6.501814e-01,9.413525e-01,5.747946e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866744070000e+08,2.866744680000e+08,3.580328e+01,7.661194e-01,3.362295e+01,7.424257e-01,9.391026e-01,5.117167e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866744680000e+08,2.866745290000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,9.364238e-01,5.126834e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866745290000e+08,2.866745900000e+08,4.239344e+01,8.336513e-01,4.011475e+01,8.109370e-01,9.462490e-01,4.434878e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866746230000e+08,2.866746840000e+08,3.778688e+01,7.870560e-01,3.500000e+01,7.574764e-01,9.262473e-01,5.443986e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700012
2.866746840000e+08,2.866747450000e+08,3.537705e+01,7.615455e-01,3.265574e+01,7.316693e-01,9.230769e-01,5.736164e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700012
2.866747450000e+08,2.866748060000e+08,3.565574e+01,7.645392e-01,3.262295e+01,7.313019e-01,9.149425e-01,5.981686e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700012
2.866748660000e+08,2.866749270000e+08,3.480328e+01,7.553446e-01,3.288525e+01,7.342359e-01,9.448893e-01,4.952602e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700013
2.866749270000e+08,2.866749880000e+08,3.590164e+01,7.671711e-01,3.344262e+01,7.404321e-01,9.315069e-01,5.397523e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700013
2.866749880000e+08,2.866750490000e+08,3.840984e+01,7.935171e-01,3.598361e+01,7.680463e-01,9.368331e-01,5.025620e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700013
2.866750490000e+08,2.866751100000e+08,3.306557e+01,7.362463e-01,3.091803e+01,7.119361e-01,9.350520e-01,5.487161e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700013
2.866751100000e+08,2.866751710000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,9.400179e-01,5.023859e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331700013
2.866752450000e+08,2.866753060000e+08,3.768853e+01,7.860309e-01,3.318033e+01,7.375227e-01,8.803828e-01,6.768044e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800014
2.866753060000e+08,2.866753670000e+08,3.750820e+01,7.841482e-01,3.318033e+01,7.375227e-01,8.846154e-01,6.679181e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800014
2.866754330000e+08,2.866754940000e+08,3.673771e+01,7.760525e-01,3.254099e+01,7.303826e-01,8.857653e-01,6.719509e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800016
2.866754940000e+08,2.866755550000e+08,3.608197e+01,7.690954e-01,3.191803e+01,7.233578e-01,8.845979e-01,6.810356e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800016
2.866756080000e+08,2.866756690000e+08,3.757377e+01,7.848334e-01,3.500000e+01,7.574764e-01,9.315009e-01,5.276269e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800017
2.866756690000e+08,2.866757300000e+08,3.624590e+01,7.708405e-01,3.319672e+01,7.377049e-01,9.158752e-01,5.903177e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800017
2.866757300000e+08,2.866757910000e+08,3.496721e+01,7.571216e-01,3.216393e+01,7.261388e-01,9.198312e-01,5.879783e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800017
2.866758520000e+08,2.866759130000e+08,3.591803e+01,7.673463e-01,3.332787e+01,7.391607e-01,9.278868e-01,5.526291e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800018
2.866759130000e+08,2.866759740000e+08,3.790164e+01,7.882501e-01,3.455738e+01,7.526715e-01,9.117647e-01,5.898868e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800018
2.866760360000e+08,2.866760970000e+08,3.696721e+01,7.784728e-01,3.149180e+01,7.185117e-01,8.518847e-01,7.480267e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800019
2.866760970000e+08,2.866761580000e+08,4.154099e+01,8.252271e-01,3.563934e+01,7.643635e-01,8.579322e-01,6.935393e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800019
2.866761980000e+08,2.866762590000e+08,3.544262e+01,7.622510e-01,3.160656e+01,7.198196e-01,8.917669e-01,6.681560e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800020
2.866762590000e+08,2.866763200000e+08,3.647541e+01,7.732772e-01,3.321312e+01,7.378870e-01,9.105618e-01,6.049942e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800020
2.866763200000e+08,2.866763810000e+08,3.583607e+01,7.664702e-01,3.262295e+01,7.313019e-01,9.103385e-01,6.110536e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800020
2.866764510000e+08,2.866765120000e+08,3.588525e+01,7.669959e-01,3.367213e+01,7.429684e-01,9.383280e-01,5.141601e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866765120000e+08,2.866765730000e+08,3.703279e+01,7.791629e-01,3.459016e+01,7.530285e-01,9.340416e-01,5.222278e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866765730000e+08,2.866766350000e+08,3.690322e+01,7.715007e-01,3.450000e+01,7.459568e-01,9.348776e-01,5.158393e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866766350000e+08,2.866766960000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866766960000e+08,2.866767570000e+08,3.524590e+01,7.601327e-01,3.311475e+01,7.367936e-01,9.395349e-01,5.140313e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866767570000e+08,2.866768180000e+08,4.198361e+01,8.296118e-01,3.944262e+01,8.041147e-01,9.394768e-01,4.711934e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866768520000e+08,2.866769130000e+08,3.598361e+01,7.680463e-01,3.204918e+01,7.248423e-01,8.906606e-01,6.660813e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800022
2.866769130000e+08,2.866769740000e+08,3.581967e+01,7.662948e-01,3.214754e+01,7.259538e-01,8.974828e-01,6.489119e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800022
2.866770560000e+08,2.866771170000e+08,3.611475e+01,7.694447e-01,3.260656e+01,7.311181e-01,9.028597e-01,6.309610e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800023
2.866771170000e+08,2.866771780000e+08,3.491803e+01,7.565889e-01,3.121312e+01,7.153254e-01,8.938967e-01,6.672957e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800023
2.866771780000e+08,2.866772390000e+08,3.740984e+01,7.831194e-01,3.368853e+01,7.431493e-01,9.005259e-01,6.265350e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800023
2.866772930000e+08,2.866773540000e+08,3.562295e+01,7.641877e-01,3.178688e+01,7.218701e-01,8.923148e-01,6.649779e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800025
2.866773540000e+08,2.866774150000e+08,3.657377e+01,7.743191e-01,3.290164e+01,7.344189e-01,8.995966e-01,6.362801e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800025
2.866774690000e+08,2.866775300000e+08,3.616393e+01,7.699685e-01,3.363934e+01,7.426067e-01,9.301904e-01,5.425513e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866775300000e+08,2.866775910000e+08,3.755738e+01,7.846621e-01,3.549180e+01,7.627797e-01,9.450022e-01,4.762955e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866775910000e+08,2.866776520000e+08,3.701639e+01,7.789904e-01,3.473771e+01,7.546327e-01,9.384411e-01,5.058095e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866776520000e+08,2.866777130000e+08,3.440984e+01,7.510630e-01,3.208197e+01,7.252130e-01,9.323487e-01,5.481772e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866777130000e+08,2.866777740000e+08,3.613115e+01,7.696193e-01,3.385246e+01,7.449553e-01,9.369329e-01,5.177856e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866777740000e+08,2.866778350000e+08,3.716393e+01,7.805414e-01,3.439344e+01,7.508841e-01,9.254521e-01,5.516567e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866778850000e+08,2.866779460000e+08,3.547541e+01,7.626035e-01,3.216393e+01,7.261388e-01,9.066544e-01,6.253732e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800028
2.866779460000e+08,2.866780070000e+08,3.500000e+01,7.574764e-01,3.124590e+01,7.157010e-01,8.927401e-01,6.697031e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800028
2.866780070000e+08,2.866780680000e+08,3.472131e+01,7.544546e-01,3.095082e+01,7.123135e-01,8.914070e-01,6.760455e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800028
2.866781300000e+08,2.866781910000e+08,3.477049e+01,7.549888e-01,3.065574e+01,7.089097e-01,8.816596e-01,7.013693e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800029
2.866781910000e+08,2.866782520000e+08,3.629508e+01,7.713633e-01,3.221312e+01,7.266937e-01,8.875339e-01,6.714512e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800029
2.866783140000e+08,2.866783750000e+08,3.536066e+01,7.613691e-01,3.165574e+01,7.203794e-01,8.952249e-01,6.594321e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800030
2.866783750000e+08,2.866784360000e+08,3.767213e+01,7.858599e-01,3.393443e+01,7.458566e-01,9.007833e-01,6.236308e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800030
2.866785000000e+08,2.866785610000e+08,3.595082e+01,7.676964e-01,3.190164e+01,7.231720e-01,8.873689e-01,6.750904e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800031
2.866785610000e+08,2.866786220000e+08,3.555738e+01,7.634840e-01,3.154098e+01,7.190726e-01,8.870447e-01,6.796671e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800031
2.866787020000e+08,2.866787630000e+08,3.732787e+01,7.822610e-01,3.360656e+01,7.422447e-01,9.003074e-01,6.278347e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800032
2.866787630000e+08,2.866788240000e+08,3.580328e+01,7.661194e-01,3.250820e+01,7.300146e-01,9.079670e-01,6.185580e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800032
2.866788240000e+08,2.866788850000e+08,3.580328e+01,7.661194e-01,3.278688e+01,7.331370e-01,9.157509e-01,5.943537e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800032
2.866789450000e+08,2.866790060000e+08,3.701639e+01,7.789904e-01,3.011475e+01,7.026268e-01,8.135518e-01,8.196146e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800033
2.866790940000e+08,2.866791550000e+08,3.634426e+01,7.718858e-01,3.322951e+01,7.380691e-01,9.142986e-01,5.945045e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800034
2.866791550000e+08,2.866792160000e+08,3.565574e+01,7.645392e-01,3.247541e+01,7.296463e-01,9.108046e-01,6.111591e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800034
2.866792160000e+08,2.866792770000e+08,3.408197e+01,7.474763e-01,3.083607e+01,7.109918e-01,9.047619e-01,6.437915e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800034
2.866793390000e+08,2.866794000000e+08,3.704918e+01,7.793353e-01,3.345901e+01,7.406136e-01,9.030973e-01,6.222730e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800035
2.866794000000e+08,2.866794610000e+08,3.598361e+01,7.680463e-01,3.298361e+01,7.353332e-01,9.166287e-01,5.900485e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800035
2.866795350000e+08,2.866795960000e+08,3.496721e+01,7.571216e-01,3.188525e+01,7.229861e-01,9.118612e-01,6.138361e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800037
2.866795960000e+08,2.866796570000e+08,3.704918e+01,7.793353e-01,3.386885e+01,7.451357e-01,9.141593e-01,5.892551e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800037
2.866796570000e+08,2.866797180000e+08,3.501639e+01,7.576538e-01,3.203279e+01,7.246569e-01,9.147940e-01,6.040822e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800037
2.866797670000e+08,2.866798280000e+08,3.619672e+01,7.703174e-01,3.372131e+01,7.435108e-01,9.316123e-01,5.371642e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800038
2.866798280000e+08,2.866798890000e+08,3.722951e+01,7.812297e-01,3.444262e+01,7.514207e-01,9.251431e-01,5.522195e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800038
2.866798890000e+08,2.866799500000e+08,4.021312e+01,8.119307e-01,3.762295e+01,7.853469e-01,9.355891e-01,4.956482e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800038
2.866799500000e+08,2.866800110000e+08,3.265574e+01,7.316693e-01,3.045902e+01,7.066315e-01,9.327309e-01,5.612305e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800038
2.866800110000e+08,2.866800720000e+08,3.713115e+01,7.801970e-01,3.488525e+01,7.562336e-01,9.395143e-01,5.008917e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800038
2.866801650000e+08,2.866802260000e+08,3.581967e+01,7.662948e-01,3.354099e+01,7.415202e-01,9.363844e-01,5.221353e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866802260000e+08,2.866802870000e+08,3.591803e+01,7.673463e-01,3.373771e+01,7.436916e-01,9.392971e-01,5.101347e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866802870000e+08,2.866803480000e+08,3.654099e+01,7.739719e-01,3.440984e+01,7.510630e-01,9.416779e-01,4.963784e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866803480000e+08,2.866804090000e+08,4.188525e+01,8.286395e-01,3.921312e+01,8.017718e-01,9.362035e-01,4.834905e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866804090000e+08,2.866804700000e+08,3.152459e+01,7.188857e-01,2.952459e+01,6.957080e-01,9.365575e-01,5.558630e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866804700000e+08,2.866805310000e+08,3.590164e+01,7.671711e-01,3.359016e+01,7.420636e-01,9.356164e-01,5.244624e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866805930000e+08,2.866806540000e+08,3.698361e+01,7.786454e-01,3.363934e+01,7.426067e-01,9.095744e-01,6.038029e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800040
2.866806540000e+08,2.866807150000e+08,3.575410e+01,7.655931e-01,3.286885e+01,7.340529e-01,9.193031e-01,5.832168e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800040
2.866807870000e+08,2.866808480000e+08,3.514754e+01,7.590713e-01,3.200000e+01,7.242860e-01,9.104478e-01,6.166707e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800041
2.866808480000e+08,2.866809090000e+08,3.611475e+01,7.694447e-01,3.303279e+01,7.358812e-01,9.146618e-01,5.952436e-03,1.900000e+01,1.400000e+01,1.008000e+03,8331800041
2.866809950000e+08,2.866810560000e+08,3.527869e+01,7.604861e-01,3.359016e+01,7.420636e-01,9.521375e-01,4.601785e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866810560000e+08,2.866811170000e+08,3.545901e+01,7.624273e-01,3.373771e+01,7.436916e-01,9.514563e-01,4.620964e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866811170000e+08,2.866811780000e+08,3.608197e+01,7.690954e-01,3.414754e+01,7.481951e-01,9.463880e-01,4.801264e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866811780000e+08,2.866812400000e+08,3.956452e+01,7.988350e-01,3.727419e+01,7.753688e-01,9.421117e-01,4.715176e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866812400000e+08,2.866813010000e+08,3.336066e+01,7.395241e-01,3.159016e+01,7.196329e-01,9.469287e-01,4.969425e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866813010000e+08,2.866813620000e+08,3.598361e+01,7.680463e-01,3.426229e+01,7.494511e-01,9.521640e-01,4.555291e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866813620000e+08,2.866814230000e+08,3.942623e+01,8.039475e-01,3.759016e+01,7.850046e-01,9.534304e-01,4.296734e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866814230000e+08,2.866814840000e+08,3.242623e+01,7.290937e-01,3.029508e+01,7.047274e-01,9.342771e-01,5.571642e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866814840000e+08,2.866815450000e+08,3.686885e+01,7.774364e-01,3.498361e+01,7.572989e-01,9.488662e-01,4.644745e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866815450000e+08,2.866816060000e+08,3.621312e+01,7.704918e-01,3.416393e+01,7.483746e-01,9.434133e-01,4.915982e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866816800000e+08,2.866817410000e+08,3.583607e+01,7.664702e-01,3.309836e+01,7.366112e-01,9.236048e-01,5.681344e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800044
2.866817410000e+08,2.866818020000e+08,3.744262e+01,7.834625e-01,3.485246e+01,7.558782e-01,9.308231e-01,5.309653e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800044
2.866818020000e+08,2.866818630000e+08,3.722951e+01,7.812297e-01,3.390164e+01,7.454962e-01,9.106120e-01,5.986840e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800044
2.866819070000e+08,2.866819680000e+08,3.583607e+01,7.664702e-01,3.136065e+01,7.170140e-01,8.751144e-01,7.070718e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800045
2.866819680000e+08,2.866820290000e+08,3.590164e+01,7.671711e-01,3.155738e+01,7.192594e-01,8.789954e-01,6.969027e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800045
2.866821080000e+08,2.866821690000e+08,3.596721e+01,7.678714e-01,3.252459e+01,7.301986e-01,9.042844e-01,6.280953e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800047
2.866821690000e+08,2.866822300000e+08,3.600000e+01,7.682213e-01,3.229508e+01,7.276177e-01,8.970856e-01,6.483938e-03,1.800000e+01,1.400000e+01,1.008000e+03,8331800047
2.866823120000e+08,2.866823730000e+08,3.529508e+01,7.606629e-01,3.262295e+01,7.313019e-01,9.242917e-01,5.701043e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800049
2.866823730000e+08,2.866824340000e+08,3.654099e+01,7.739719e-01,3.360656e+01,7.422447e-01,9.196950e-01,5.756231e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800049
2.866825230000e+08,2.866825840000e+08,3.777049e+01,7.868853e-01,3.554099e+01,7.633080e-01,9.409722e-01,4.909932e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866825840000e+08,2.866826460000e+08,4.656452e+01,8.666260e-01,4.366129e+01,8.391748e-01,9.376515e-01,4.499977e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866826460000e+08,2.866827070000e+08,2.724590e+01,6.683219e-01,2.547541e+01,6.462427e-01,9.350181e-01,6.046316e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866827070000e+08,2.866827680000e+08,3.595082e+01,7.676964e-01,3.378688e+01,7.442334e-01,9.398085e-01,5.078881e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866827680000e+08,2.866828300000e+08,3.851613e+01,7.881801e-01,3.608065e+01,7.628538e-01,9.367672e-01,4.980466e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866828300000e+08,2.866828910000e+08,3.442623e+01,7.512419e-01,3.231147e+01,7.278024e-01,9.385715e-01,5.239733e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866828910000e+08,2.866829520000e+08,3.618033e+01,7.701429e-01,3.424590e+01,7.492718e-01,9.465337e-01,4.788580e-03,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
