#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866715400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700002
2.866717800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700003
2.866719600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700005
2.866721400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700007
2.866728000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8331700008
2.866729800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,8331700009
2.866736400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700010
2.866738200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700011
2.866746000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700012
2.866747800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331700013
2.866751400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800014
2.866753800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800016
2.866755600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800017
2.866757400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800018
2.866759800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800019
2.866761000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800020
2.866764000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800021
2.866768200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800022
2.866770000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800023
2.866772400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800025
2.866773600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800027
2.866777800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800028
2.866780800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800029
2.866782600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800030
2.866784400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800031
2.866786200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800032
2.866788600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800033
2.866790400000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800034
2.866792800000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800035
2.866794600000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800037
2.866797000000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800038
2.866801200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800039
2.866805400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800040
2.866807200000e+08,1.900000e+01,1.400000e+01,1.008000e+03,8331800041
2.866809600000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800042
2.866816200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800044
2.866818000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800045
2.866820400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800047
2.866822200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800049
2.866824600000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800050
2.866830000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800051
2.866831800000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800052
2.866834200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800053
2.866837200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800054
2.866841400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800055
2.866843200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800057
2.866845000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800058
2.866847400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800060
2.866849800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800061
2.866851000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800062
2.866852800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800063
2.866855200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800065
2.866857000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800066
2.866859400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800067
2.866861200000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800068
2.866865400000e+08,1.800000e+01,1.400000e+01,1.009000e+03,8331800069
2.866867800000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800070
2.866870200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800071
2.866872000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800072
2.866873200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800073
2.866875000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800074
2.866877400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800075
2.866879200000e+08,1.800000e+01,1.400000e+01,1.008000e+03,8331800077
2.866885800000e+08,1.800000e+01,1.500000e+01,1.008000e+03,8331800078
2.866888800000e+08,1.800000e+01,1.500000e+01,1.008000e+03,8331800080
2.866890000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,8331800081
2.866893000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,8331800082
2.866894800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800084
2.866896600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800085
2.866898400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800086
2.866900800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800087
2.866906200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800088
2.866909200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800090
2.866911600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800091
2.866914600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800093
2.866918800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800095
2.866923000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800096
2.866924800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800097
2.866927200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800098
2.866929600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800100
2.866931400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800101
2.866935600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800103
2.866937400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800104
2.866939800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800105
2.866941600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800107
2.866947600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800108
2.866950600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800109
2.866951800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800110
2.866954800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800111
2.866956600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800113
2.866958400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800114
2.866960800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800115
2.866962000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800116
2.866965000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800118
2.866967400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800119
2.866971000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800120
2.866973400000e+08,1.800000e+01,1.500000e+01,1.009000e+03,8331800121
2.866974600000e+08,1.800000e+01,1.600000e+01,1.009000e+03,8331800122
2.866977000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,8331800124
2.866982400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,8331800125
2.866990800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,8331800126
2.866992600000e+08,1.800000e+01,1.600000e+01,1.009000e+03,8331800127
2.866995000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,8331800128
2.866999200000e+08,1.800000e+01,1.600000e+01,1.010000e+03,8331800129
2.867001600000e+08,1.800000e+01,1.600000e+01,1.010000e+03,8331800130
2.867005800000e+08,1.800000e+01,1.600000e+01,1.010000e+03,8331800131
2.867008200000e+08,1.800000e+01,1.600000e+01,1.010000e+03,8331800132
2.867011800000e+08,1.800000e+01,1.600000e+01,1.011000e+03,8331800133
2.867014800000e+08,1.800000e+01,1.600000e+01,1.011000e+03,8331800134
2.867016000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,8331800135
2.867018400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,8331800136
2.867026800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800138
2.867028000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800139
2.867030400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800140
2.867032200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800141
2.867039400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800142
2.867041800000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800144
2.867046000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,8331800145
2.867049600000e+08,1.900000e+01,1.700000e+01,1.012000e+03,8331800146
2.867050800000e+08,1.900000e+01,1.700000e+01,1.012000e+03,8331800147
2.867053200000e+08,1.900000e+01,1.700000e+01,1.012000e+03,8331800148
2.867056200000e+08,1.900000e+01,1.800000e+01,1.012000e+03,8331800149
2.867058000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,8331800150
2.867060400000e+08,2.000000e+01,1.800000e+01,1.012000e+03,8331800151
2.867062800000e+08,2.000000e+01,1.800000e+01,1.012000e+03,8331800153
2.867065200000e+08,2.000000e+01,1.800000e+01,1.012000e+03,8331800154
2.867067000000e+08,2.000000e+01,1.800000e+01,1.012000e+03,8331800155
2.867068800000e+08,2.000000e+01,1.900000e+01,1.012000e+03,8331800156
2.867071200000e+08,2.000000e+01,1.900000e+01,1.012000e+03,8331800157
2.867075400000e+08,2.100000e+01,1.900000e+01,1.013000e+03,8331800159
2.867077800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,8331800160
2.867082000000e+08,2.100000e+01,2.000000e+01,1.013000e+03,8331800161
2.867086200000e+08,2.100000e+01,2.000000e+01,1.013000e+03,8331800162
2.867087400000e+08,2.100000e+01,2.000000e+01,1.013000e+03,8331800163
2.867089800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,8331800165
2.867092200000e+08,2.100000e+01,2.000000e+01,1.013000e+03,8331800166
2.867100600000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8331800167
2.867102400000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8331800168
2.867104200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8331800169
2.867106000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8331800170
2.867107800000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8331800171
2.867111400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8331800172
2.867113800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8331800174
2.867115600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8331800176
2.867118000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800177
2.867119200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800178
2.867122200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800180
2.867123400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800181
2.867126400000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800183
2.867128200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800185
2.867130000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,8331800187
2.867132400000e+08,2.200000e+01,2.300000e+01,1.014000e+03,8331800188
2.867137200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,8331800190
2.867149800000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8331800191
2.867161800000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8331800192
2.867174400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,8331800193
2.867187000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,8331800194
2.867199600000e+08,2.300000e+01,2.300000e+01,1.015000e+03,8331800195
2.867212200000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8331800196
2.867224200000e+08,2.200000e+01,2.200000e+01,1.015000e+03,8331800197
2.867236800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8331800198
2.867249400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8331800199
2.867255400000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8331800200
2.867257800000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8331800202
2.867259600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8331800203
2.867262000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8331800205
2.867265000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8331800207
2.867266200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800208
2.867271000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800209
2.867273400000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800211
2.867275200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800212
2.867277600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800213
2.867280000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800214
2.867281200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800215
2.867283000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8331800216
2.867289600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800217
2.867291400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800218
2.867295600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800219
2.867300400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800221
2.867302200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800222
2.867303400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800223
2.867306400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800224
2.867307600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800225
2.867310600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800227
2.867312400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800228
2.867317200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800230
2.867318400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800231
2.867320800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,8331800232
2.867329800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8331800233
2.867332200000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8331800234
2.867334000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8331800235
2.867335800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,8331800237
2.867340000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800238
2.867342400000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800239
2.867344200000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800240
2.867349000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800241
2.867353200000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800242
2.867358600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800243
2.867362800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800245
2.867365200000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800246
2.867368800000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800247
2.867371200000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800249
2.867373600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800250
2.867375400000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800252
2.867376600000e+08,2.100000e+01,1.900000e+01,1.016000e+03,8331800253
2.867380800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331800254
2.867382600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,8331800256
2.867386200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8331800258
2.867388000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8331800259
2.867390400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,8331800261
2.867403000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800262
2.867406000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800264
2.867409600000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800265
2.867413800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800266
2.867416800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800267
2.867419200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800268
2.867421000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800269
2.867425200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800270
2.867429400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,8331800271
2.867433600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800272
2.867437800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800273
2.867441400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800274
2.867448600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800276
2.867451000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800277
2.867452800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800278
2.867456400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800279
2.867460600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800280
2.867463600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800281
2.867464800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800282
2.867467800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800284
2.867471400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800285
2.867473800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800286
2.867476200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800287
2.867482800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800289
2.867485200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800291
2.867489400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800293
2.867491200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800294
2.867498400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800295
2.867502600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800297
2.867505000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800298
2.867508000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800300
2.867509800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800301
2.867514000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800303
2.867516400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800305
2.867518800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800306
2.867520000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800308
2.867528400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800309
2.867530800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800310
2.867532600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800311
2.867535600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800312
2.867536800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800313
2.867539200000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800314
2.867543400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800315
2.867547600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8331800316
2.867553600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800318
2.867554800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800320
2.867557200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800321
2.867559000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800322
2.867560800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800324
2.867563200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800326
2.867565600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800327
2.867569200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8331800328
2.867578200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800329
2.867580000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800001
2.867589600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800002
2.867595600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800004
2.867598000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800006
2.867599800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800008
2.867604000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800010
2.867605200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800011
2.867607600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800013
2.867608800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800014
2.867611800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800016
2.867613600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331800017
2.867615400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900018
2.867619600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900019
2.867623200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900021
2.867627400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900022
2.867629800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900023
2.867632200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900024
2.867634000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900025
2.867638200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900026
2.867641200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900028
2.867642400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900029
2.867644800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900031
2.867648400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900033
2.867650200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900034
2.867652000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900035
2.867653800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900037
2.867657400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900038
2.867660400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900039
2.867664600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900040
2.867666400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900042
2.867670600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900043
2.867674800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900044
2.867677800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900045
2.867679000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900046
2.867680800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900048
2.867686200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900049
2.867688000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900050
2.867694600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900051
2.867695800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900052
2.867698800000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900053
2.867705400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900055
2.867707200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900056
2.867709600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900057
2.867711400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900058
2.867718600000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8331900059
2.867722800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900060
2.867724600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900061
2.867727600000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900062
2.867730000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900064
2.867731800000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900065
2.867735400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900066
2.867739000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900067
2.867748000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900069
2.867750400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900070
2.867752200000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900071
2.867760000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900073
2.867762400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900074
2.867764200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900076
2.867768400000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8331900077
2.867775000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900079
2.867777400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900080
2.867779200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900082
2.867779800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900083
2.867783400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900084
2.867785200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900085
2.867787600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900086
2.867788800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900087
2.867794200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900088
2.867797200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900089
2.867800200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900090
2.867803800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900091
2.867809800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900092
2.867812200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900093
2.867814000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,8331900094
2.867820000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8331900096
2.867821800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8331900097
2.867824200000e+08,1.800000e+01,1.600000e+01,1.017000e+03,8331900099
2.867825400000e+08,1.800000e+01,1.600000e+01,1.017000e+03,8331900100
2.867827800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900102
2.867830200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900103
2.867832000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900104
2.867839800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900105
2.867842200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900106
2.867844000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900107
2.867845200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8331900108
2.867848200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900110
2.867849400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900111
2.867852400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900112
2.867860800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900113
2.867862000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900114
2.867864400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900115
2.867870400000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900117
2.867871600000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900119
2.867875800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900120
2.867878200000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8331900121
