#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.526818700691e+08,3.526826399815e+08,7.699124289751e+02,48440,47808,41962,632,632,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.748376e+00,36408100001,0,0,0
2,3.526826450255e+08,3.526834179894e+08,7.729638574719e+02,48446,47814,41674,632,632,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.262273e+00,36408100002,0,0,0
3,3.526834220416e+08,3.526841909772e+08,7.689356306195e+02,48419,47852,41950,567,567,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.615582e+00,36408100003,0,0,0
4,3.526841960093e+08,3.526849719901e+08,7.759807590842e+02,48411,47778,41539,633,633,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.019305e+00,36408100004,0,0,0
5,3.526849770522e+08,3.526857539807e+08,7.769285321832e+02,48433,47935,42173,498,498,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.339331e+00,36408200005,0,0,0
6,3.526857590399e+08,3.526865419894e+08,7.829495548010e+02,48405,47898,42658,507,507,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.737247e+00,36408200006,0,0,0
7,3.526865470181e+08,3.526873279827e+08,7.809645949602e+02,48417,47976,42464,441,441,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.879797e+00,36408200007,0,0,0
8,3.526873330388e+08,3.526881129849e+08,7.799461586475e+02,48372,48037,42509,335,335,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.786174e+00,36408200008,0,0,0
9,3.526881180121e+08,3.526889009896e+08,7.829775078297e+02,48375,48183,43296,192,192,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.896682e+00,36408200009,0,0,0
10,3.526889060116e+08,3.526896859950e+08,7.799834275842e+02,48389,48260,43832,129,129,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.755441e+00,36408200010,0,0,0
11,3.526896910270e+08,3.526904649954e+08,7.739683365226e+02,48424,48317,43284,107,107,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.659354e+00,36408200011,0,0,0
12,3.526904700488e+08,3.526908219942e+08,3.519454235435e+02,21784,21757,19634,27,27,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.552407e+00,36408200012,0,0,0
13,3.526912580096e+08,3.526920349985e+08,7.769889212251e+02,48430,48392,43964,38,38,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.173524e+00,36408200013,0,0,0
14,3.526920400114e+08,3.526928260000e+08,7.859885989428e+02,48412,48377,44042,35,35,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.180436e+00,36408200014,0,0,0
15,3.526928310204e+08,3.526936149933e+08,7.839729156494e+02,48410,48357,44359,53,53,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.700637e+00,36408200015,0,0,0
16,3.526936200369e+08,3.526943969691e+08,7.769321320057e+02,48402,48349,44221,53,53,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.627249e+00,36408200016,0,0,0
17,3.526944020155e+08,3.526951819985e+08,7.799830100536e+02,48407,48357,44207,50,50,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.699103e+00,36408200017,0,0,0
18,3.526951870199e+08,3.526959639966e+08,7.769767157435e+02,48433,48376,44284,57,57,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.435731e+00,36408200018,0,0,0
19,3.526959690385e+08,3.526967399752e+08,7.709366755486e+02,48429,48365,43843,64,64,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.856215e+00,36408200019,0,0,0
20,3.526967450113e+08,3.526975229252e+08,7.779138995409e+02,48396,48334,43741,62,62,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.765085e+00,36408200020,0,0,0
21,3.526975280295e+08,3.526983119970e+08,7.839674257040e+02,48415,48336,43940,79,79,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.682801e+00,36408200021,0,0,0
22,3.526983170355e+08,3.526990889789e+08,7.719433478713e+02,48456,48373,43603,83,83,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.125486e+00,36408200022,0,0,0
23,3.526990940257e+08,3.526998689859e+08,7.749602102637e+02,48421,48345,43902,76,76,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.009021e+00,36408200023,0,0,0
24,3.526998740179e+08,3.527006479930e+08,7.739750899076e+02,48433,48359,43972,74,74,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.033545e+00,36408200024,0,0,0
25,3.527006530109e+08,3.527014329898e+08,7.799789413810e+02,48419,48321,43829,98,98,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.418694e+00,36408200025,0,0,0
26,3.527014380283e+08,3.527022099598e+08,7.719315285683e+02,48447,48353,43812,94,94,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.950843e+00,36408200026,0,0,0
27,3.527022150130e+08,3.527029949749e+08,7.799619294405e+02,48428,48329,44156,99,99,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.956466e+00,36408200027,0,0,0
28,3.527030000101e+08,3.527037759991e+08,7.759889912605e+02,48400,48304,43671,96,96,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.066926e+00,36408200028,0,0,0
29,3.527037810605e+08,3.527045539568e+08,7.728962969780e+02,48396,48283,43762,113,113,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.147288e+00,36408200029,0,0,0
30,3.527045590179e+08,3.527053349883e+08,7.759704430699e+02,48412,48313,43797,99,99,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.788932e+00,36408200030,0,0,0
31,3.527053400214e+08,3.527061139997e+08,7.739783000946e+02,48425,48351,43903,74,74,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.865807e+00,36408200031,0,0,0
32,3.527061190276e+08,3.527068899659e+08,7.709383218288e+02,48425,48361,43698,64,64,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.260368e+00,36408200032,0,0,0
33,3.527068950160e+08,3.527076679664e+08,7.729504354000e+02,48435,48375,44254,60,60,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.564604e+00,36408200033,0,0,0
34,3.527076730207e+08,3.527084449780e+08,7.719572930932e+02,48395,48350,44237,45,45,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.869339e+00,36408200034,0,0,0
35,3.527084510154e+08,3.527092279989e+08,7.769835630655e+02,48420,48383,44081,37,37,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.457585e+00,36408200035,0,0,0
36,3.527092330116e+08,3.527100029984e+08,7.699868460298e+02,48412,48367,44043,45,45,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.000000e+00,36408200036,0,0,0
37,3.527100080219e+08,3.527107859577e+08,7.779358416796e+02,48391,48347,44354,44,44,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.460848e+00,36408200037,0,0,0
38,3.527107910099e+08,3.527115669857e+08,7.759757747054e+02,48433,48386,44162,47,47,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.848134e+00,36408200038,0,0,0
39,3.527115720155e+08,3.527123509689e+08,7.789533746839e+02,48433,48391,44055,42,42,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.965386e+00,36408200039,0,0,0
40,3.527123550087e+08,3.527131259954e+08,7.709866991639e+02,48448,48404,44199,44,44,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.439117e+00,36408200040,0,0,0
41,3.527131310307e+08,3.527139049897e+08,7.739589290619e+02,48415,48354,44372,61,61,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.965158e+00,36408200041,0,0,0
42,3.527139100290e+08,3.527146829994e+08,7.729704151750e+02,48450,48399,44288,51,51,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.282945e+00,36408200042,0,0,0
43,3.527146870182e+08,3.527154649817e+08,7.779634292722e+02,48380,48332,43782,48,48,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.942234e+00,36408200043,0,0,0
44,3.527154700089e+08,3.527162449919e+08,7.749829573035e+02,48436,48389,44322,47,47,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.694586e+00,36408200044,0,0,0
45,3.527162500188e+08,3.527170309784e+08,7.809596018195e+02,48411,48367,44049,44,44,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.932225e+00,36408200045,0,0,0
46,3.527170360136e+08,3.527178119794e+08,7.759657828808e+02,48409,48374,44389,35,35,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.248393e+00,36408200046,0,0,0
47,3.527178170297e+08,3.527185939922e+08,7.769624772668e+02,48439,48406,44237,33,33,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.553985e+00,36408200047,0,0,0
48,3.527185990130e+08,3.527193729941e+08,7.739810788035e+02,48418,48391,43939,27,27,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.578063e+00,36408200048,0,0,0
49,3.527193780623e+08,3.527201609818e+08,7.829194970727e+02,48429,48403,44260,26,26,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.000000e+00,36408200049,0,0,0
50,3.527201650206e+08,3.527209469772e+08,7.819566056728e+02,48429,48402,44213,27,27,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.633461e+00,36408200050,0,0,0
51,3.527209520155e+08,3.527217349943e+08,7.829787625074e+02,48425,48394,43982,31,31,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.507653e+00,36408200051,0,0,0
52,3.527217400221e+08,3.527225139995e+08,7.739774438739e+02,48440,48410,43979,30,30,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.825807e+00,36408200052,0,0,0
53,3.527225191376e+08,3.527232969917e+08,7.778540804982e+02,48387,48350,44275,37,37,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.645699e+00,36408200053,0,0,0
54,3.527233020234e+08,3.527240769889e+08,7.749654623270e+02,48383,48352,44194,31,31,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.230671e+00,36408200054,0,0,0
55,3.527240820095e+08,3.527248549668e+08,7.729573347569e+02,48448,48419,44111,29,29,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.125323e+00,36408200055,0,0,0
56,3.527248590152e+08,3.527256409647e+08,7.819495446086e+02,48410,48367,44125,43,43,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.048532e+00,36408200056,0,0,0
57,3.527256460167e+08,3.527264209932e+08,7.749765191674e+02,48423,48391,44256,32,32,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,2.756444e+00,36408200057,0,0,0
58,3.527264260151e+08,3.527272029574e+08,7.769422668815e+02,48405,48366,44233,39,39,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.794345e+00,36408200058,0,0,0
59,3.527272080107e+08,3.527279919993e+08,7.839886200428e+02,48394,48356,44253,38,38,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.941400e+00,36408200059,0,0,0
60,3.527279970336e+08,3.527287749994e+08,7.779658655524e+02,48397,48346,44202,51,51,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.304235e+00,36408200060,0,0,0
61,3.527287800110e+08,3.527295569797e+08,7.769687674046e+02,48412,48365,43794,47,47,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,6.038563e+00,36408200061,0,0,0
62,3.527295620133e+08,3.527303409902e+08,7.789769043922e+02,48376,48324,44071,52,52,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.612823e+00,36408200062,0,0,0
63,3.527303460172e+08,3.527311279579e+08,7.819407436252e+02,48391,48341,43827,50,50,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.777777e+00,36408200063,0,0,0
64,3.527311330181e+08,3.527319109579e+08,7.779397416115e+02,48390,48328,44035,62,62,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.544289e+00,36408200064,0,0,0
65,3.527319160170e+08,3.527326989961e+08,7.829791046977e+02,48396,48325,43966,71,71,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.858418e+00,36408200065,0,0,0
66,3.527327040372e+08,3.527334879974e+08,7.839601145387e+02,48378,48313,43856,65,65,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.807641e+00,36408200066,0,0,0
67,3.527334930146e+08,3.527342739906e+08,7.809759588242e+02,48434,48327,43664,107,107,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.845271e+00,36408200067,0,0,0
68,3.527342780117e+08,3.527350579582e+08,7.799464684725e+02,48373,48291,43443,82,82,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.169012e+00,36408200068,0,0,0
69,3.527350630169e+08,3.527358409418e+08,7.779249100089e+02,48434,48333,43862,101,101,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.449291e+00,36408200069,0,0,0
70,3.527358460290e+08,3.527366269998e+08,7.809707510471e+02,48386,48287,43747,99,99,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.792836e+00,36408200070,0,0,0
71,3.527366320295e+08,3.527374139877e+08,7.819581230879e+02,48431,48354,43818,77,77,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.003829e+00,36408200071,0,0,0
72,3.527374180113e+08,3.527381919996e+08,7.739883601069e+02,48451,48347,43850,104,104,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.433549e+00,36408200072,0,0,0
73,3.527381960092e+08,3.527389739536e+08,7.779443598986e+02,48432,48337,43815,95,95,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.382543e+00,36408200073,0,0,0
74,3.527389790120e+08,3.527397609864e+08,7.819743921161e+02,48389,48285,43718,104,104,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.141768e+00,36408200074,0,0,0
75,3.527397660560e+08,3.527405449776e+08,7.789215959907e+02,48376,48271,43399,105,105,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.467949e+00,36408200075,0,0,0
76,3.527405500295e+08,3.527413309846e+08,7.809551307559e+02,48401,48277,43801,124,124,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.505115e+00,36408200076,0,0,0
77,3.527413360100e+08,3.527421149845e+08,7.789745321274e+02,48400,48272,43429,128,128,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.128209e+00,36408200077,0,0,0
78,3.527421200168e+08,3.527428979907e+08,7.779738589525e+02,48393,48228,43446,165,165,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.124521e+00,36408200078,0,0,0
79,3.527429030561e+08,3.527436859988e+08,7.829427165389e+02,48401,48264,43185,137,137,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.137754e+00,36408200079,0,0,0
80,3.527436910268e+08,3.527444669946e+08,7.759677959681e+02,48389,48301,43456,88,88,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.436296e+00,36408200080,0,0,0
81,3.527444720144e+08,3.527452579703e+08,7.859558632970e+02,48429,48341,43529,88,88,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.740786e+00,36408200081,0,0,0
82,3.527452620157e+08,3.527460459772e+08,7.839614316225e+02,48420,48367,44013,53,53,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.105733e+00,36408200082,0,0,0
83,3.527460510290e+08,3.527468289963e+08,7.779673038125e+02,48410,48344,43817,66,66,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.394097e+00,36408200083,0,0,0
84,3.527468340127e+08,3.527476139963e+08,7.799836255908e+02,48393,48323,44113,70,70,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.718310e+00,36408200084,0,0,0
85,3.527476190187e+08,3.527484049906e+08,7.859719148278e+02,48403,48328,43866,75,75,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.513340e+00,36408200085,0,0,0
86,3.527484100130e+08,3.527491939908e+08,7.839777991772e+02,48418,48343,43848,75,75,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.650955e+00,36408200086,0,0,0
87,3.527491990169e+08,3.527499819835e+08,7.829666615725e+02,48419,48355,44044,64,64,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.362240e+00,36408200087,0,0,0
88,3.527499870267e+08,3.527507699916e+08,7.829648229480e+02,48385,48303,44179,82,82,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.045920e+00,36408200088,0,0,0
89,3.527507750203e+08,3.527515549735e+08,7.799531543255e+02,48426,48346,44012,80,80,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.983348e+00,36408200089,0,0,0
90,3.527515600141e+08,3.527523469349e+08,7.869207671881e+02,48369,48289,43721,80,80,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.151015e+00,36408200090,0,0,0
91,3.527523520355e+08,3.527531379851e+08,7.859495859146e+02,48360,48308,44116,52,52,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.698856e+00,36408200091,0,0,0
92,3.527531450172e+08,3.527539239624e+08,7.789452128410e+02,48441,48375,44084,66,66,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.062819e+00,36408200092,0,0,0
93,3.527539280240e+08,3.527547129992e+08,7.849752086997e+02,48414,48351,43971,63,63,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.526718e+00,36408200093,0,0,0
94,3.527547180098e+08,3.527554969988e+08,7.789889749289e+02,48441,48382,44172,59,59,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.505125e+00,36408200094,0,0,0
95,3.527555010148e+08,3.527562829918e+08,7.819769636393e+02,48402,48333,43837,69,69,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.200512e+00,36408200095,0,0,0
96,3.527562880156e+08,3.527570709964e+08,7.829808052778e+02,48429,48370,44128,59,59,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.161991e+00,36408200096,0,0,0
97,3.527570751017e+08,3.527578609897e+08,7.858880761266e+02,48374,48300,44038,74,74,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.412964e+00,36408200097,0,0,0
98,3.527578660118e+08,3.527586489826e+08,7.829708516002e+02,48417,48337,43624,80,80,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.000000e+00,36408200098,0,0,0
99,3.527586540346e+08,3.527594329836e+08,7.789489905238e+02,48421,48350,43854,71,71,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,5.365382e+00,36408200099,0,0,0
100,3.527594380169e+08,3.527602169960e+08,7.789791262746e+02,48436,48370,43931,66,66,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,4.928202e+00,36408200100,0,0,0
101,3.527602210274e+08,3.527610049865e+08,7.839590697885e+02,48432,48367,43749,65,65,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.526115e+00,36408200101,0,0,0
102,3.527610090164e+08,3.527617919716e+08,7.829552637339e+02,48390,48329,43540,61,61,0,1,e,S,2018,3,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.600000e+01,3.391582e+00,36408200102,0,0,0
