#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526812000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526824000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526824000000e+08,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526836000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526848000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526848000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526860000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526872000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526872000000e+08,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526884000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526884000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526884000000e+08,2.300000e+01,1.100000e+01,9.870000e+02,36408200012
3.526908000000e+08,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
3.526908000000e+08,2.300000e+01,1.100000e+01,9.860000e+02,36408200014
3.526920000000e+08,2.200000e+01,1.000000e+01,9.860000e+02,36408200015
3.526932000000e+08,2.200000e+01,1.000000e+01,9.860000e+02,36408200016
3.526932000000e+08,2.200000e+01,1.000000e+01,9.860000e+02,36408200017
3.526944000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200018
3.526956000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200019
3.526956000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200020
3.526968000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200021
3.526980000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200022
3.526980000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200023
3.526992000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200024
3.527004000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200025
3.527004000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200026
3.527016000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,36408200027
3.527028000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,36408200028
3.527028000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,36408200029
3.527028000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,36408200030
3.527052000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,36408200031
3.527052000000e+08,2.200000e+01,1.000000e+01,9.840000e+02,36408200032
3.527064000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200033
3.527064000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200034
3.527076000000e+08,2.200000e+01,1.000000e+01,9.850000e+02,36408200035
3.527088000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,36408200036
3.527088000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,36408200037
3.527100000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,36408200038
3.527112000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,36408200039
3.527112000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,36408200040
3.527124000000e+08,2.200000e+01,1.200000e+01,9.850000e+02,36408200041
3.527136000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,36408200042
3.527136000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,36408200043
3.527148000000e+08,2.300000e+01,1.400000e+01,9.850000e+02,36408200044
3.527160000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,36408200045
3.527160000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,36408200046
3.527172000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200047
3.527184000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,36408200048
3.527184000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,36408200049
3.527196000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,36408200050
3.527208000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200051
3.527208000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200052
3.527220000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,36408200053
3.527220000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,36408200054
3.527232000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200055
3.527244000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,36408200056
3.527244000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,36408200057
3.527256000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,36408200058
3.527268000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,36408200059
3.527268000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,36408200060
3.527280000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,36408200061
3.527292000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,36408200062
3.527292000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,36408200063
3.527304000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200064
3.527316000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200065
3.527316000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200066
3.527328000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,36408200067
3.527340000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,36408200068
3.527340000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,36408200069
3.527352000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200070
3.527364000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200071
3.527364000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200072
3.527376000000e+08,2.300000e+01,1.900000e+01,9.850000e+02,36408200073
3.527388000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,36408200074
3.527388000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,36408200075
3.527400000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,36408200076
3.527412000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200077
3.527412000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200078
3.527424000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200079
3.527424000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200080
3.527436000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200081
3.527448000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200082
3.527448000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200083
3.527460000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200084
3.527472000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200085
3.527472000000e+08,2.300000e+01,1.600000e+01,9.860000e+02,36408200086
3.527484000000e+08,2.300000e+01,1.500000e+01,9.870000e+02,36408200087
3.527496000000e+08,2.300000e+01,1.500000e+01,9.870000e+02,36408200088
3.527496000000e+08,2.300000e+01,1.500000e+01,9.870000e+02,36408200089
3.527508000000e+08,2.200000e+01,1.500000e+01,9.870000e+02,36408200090
3.527520000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200091
3.527520000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200092
3.527532000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200093
3.527544000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200094
3.527544000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200095
3.527556000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408200096
3.527568000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408200097
3.527568000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408200098
3.527580000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408200099
3.527592000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200100
3.527592000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200101
3.527604000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200102
3.527616000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200103
3.527616000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200104
3.527628000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200105
3.527628000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200106
3.527640000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200107
3.527652000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200108
3.527652000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200109
3.527664000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200110
3.527676000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200001
3.527676000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200002
3.527688000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200003
3.527700000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408200004
3.527700000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408300005
3.527712000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408300006
3.527724000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408300007
3.527724000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,36408300008
3.527736000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408300009
3.527748000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408300010
3.527748000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,36408300011
3.527760000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36408300012
3.527772000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36408300013
3.527772000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36408300014
3.527784000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36408300015
3.527796000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36408300016
3.527796000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,36408300017
3.527808000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36408300018
3.527820000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36408300019
3.527820000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36408300020
3.527832000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36408300021
3.527844000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36408300022
3.527844000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,36408300023
3.527856000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300024
3.527856000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300025
3.527856000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300026
3.527856000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300027
3.527856000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300028
3.527892000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300029
3.527904000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300030
3.527904000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300031
3.527916000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,36408300032
3.527928000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,36408300033
3.527928000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,36408300034
3.527940000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,36408300035
3.527952000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,36408300036
3.527952000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,36408300037
3.527964000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,36408300038
3.527976000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36408300039
3.527976000000e+08,2.200000e+01,1.200000e+01,9.890000e+02,36408300040
3.527988000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,36408300041
3.528000000000e+08,2.200000e+01,1.400000e+01,9.900000e+02,36408300042
3.528000000000e+08,2.200000e+01,1.400000e+01,9.900000e+02,36408300043
3.528012000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,36408300044
3.528024000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,36408300045
3.528024000000e+08,2.200000e+01,2.100000e+01,9.900000e+02,36408300046
3.528036000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,36408300047
3.528048000000e+08,2.200000e+01,2.400000e+01,9.910000e+02,36408300048
3.528048000000e+08,2.200000e+01,2.400000e+01,9.910000e+02,36408300049
3.528060000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,36408300050
3.528072000000e+08,2.300000e+01,2.700000e+01,9.910000e+02,36408300051
3.528072000000e+08,2.300000e+01,2.700000e+01,9.910000e+02,36408300052
3.528084000000e+08,2.300000e+01,2.800000e+01,9.910000e+02,36408300053
3.528096000000e+08,2.300000e+01,2.800000e+01,9.910000e+02,36408300054
3.528096000000e+08,2.300000e+01,2.800000e+01,9.910000e+02,36408300055
3.528108000000e+08,2.300000e+01,2.800000e+01,9.910000e+02,36408300056
3.528120000000e+08,2.300000e+01,3.000000e+01,9.910000e+02,36408300057
3.528120000000e+08,2.300000e+01,3.000000e+01,9.910000e+02,36408300058
3.528132000000e+08,2.300000e+01,3.000000e+01,9.920000e+02,36408300059
3.528144000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,36408300060
3.528144000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,36408300061
3.528156000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,36408300062
3.528156000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,36408300063
3.528168000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,36408300064
3.528180000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,36408300065
3.528180000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,36408300066
3.528192000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,36408300067
3.528204000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,36408300068
3.528204000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,36408300069
3.528216000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,36408300070
3.528228000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,36408300071
3.528240000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36408300072
3.528240000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36408300073
3.528252000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36408300074
3.528264000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36408300075
3.528264000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36408300076
3.528276000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36408300077
3.528288000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36408300078
3.528288000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36408300079
3.528300000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36408300080
3.528312000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36408300081
3.528312000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36408300082
3.528324000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36408300083
3.528336000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,36408300084
3.528336000000e+08,2.300000e+01,1.600000e+01,9.940000e+02,36408300085
3.528348000000e+08,2.300000e+01,1.500000e+01,9.940000e+02,36408300086
3.528360000000e+08,2.300000e+01,1.500000e+01,9.940000e+02,36408300087
3.528360000000e+08,2.300000e+01,1.500000e+01,9.940000e+02,36408300088
3.528372000000e+08,2.300000e+01,1.400000e+01,9.950000e+02,36408300089
3.528384000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36408300090
3.528384000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36408300091
3.528396000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36408300092
3.528408000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36408300093
3.528420000000e+08,2.200000e+01,1.300000e+01,9.950000e+02,36408300095
3.528432000000e+08,2.200000e+01,1.300000e+01,9.960000e+02,36408300096
3.528444000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408300097
3.528444000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36408300098
3.528456000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36408300099
3.528468000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36408300100
3.528468000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36408300101
3.528480000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36408300102
