#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526818700000e+08,3.526819310000e+08,6.170492e+01,1.005761e+00,5.368853e+01,9.381576e-01,8.700850e-01,5.480065e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526819310000e+08,3.526819920000e+08,6.318033e+01,1.017715e+00,5.550820e+01,9.539237e-01,8.785677e-01,5.261370e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526819920000e+08,3.526820530000e+08,6.237705e+01,1.011224e+00,5.404918e+01,9.413034e-01,8.664914e-01,5.513906e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526820530000e+08,3.526821140000e+08,6.196721e+01,1.007897e+00,5.459016e+01,9.460025e-01,8.809524e-01,5.267332e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526821140000e+08,3.526821750000e+08,6.163934e+01,1.005227e+00,5.427869e+01,9.432998e-01,8.805851e-01,5.288359e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526821750000e+08,3.526822360000e+08,6.262295e+01,1.013216e+00,5.455738e+01,9.457183e-01,8.712042e-01,5.419749e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526822360000e+08,3.526822970000e+08,6.127869e+01,1.002282e+00,5.370492e+01,9.383008e-01,8.764045e-01,5.383119e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526822970000e+08,3.526823580000e+08,6.232787e+01,1.010826e+00,5.516393e+01,9.509610e-01,8.850605e-01,5.172674e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526823580000e+08,3.526824190000e+08,6.088525e+01,9.990590e-01,5.365574e+01,9.378712e-01,8.812601e-01,5.307982e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526824190000e+08,3.526824800000e+08,6.183607e+01,1.006830e+00,5.454099e+01,9.455763e-01,8.820255e-01,5.252291e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526824800000e+08,3.526825410000e+08,6.275410e+01,1.014276e+00,5.526229e+01,9.518085e-01,8.806165e-01,5.240583e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526825410000e+08,3.526826020000e+08,6.278688e+01,1.014541e+00,5.468853e+01,9.468544e-01,8.710183e-01,5.415996e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100001
3.526826450000e+08,3.526827060000e+08,6.285246e+01,1.015071e+00,5.496721e+01,9.492638e-01,8.745435e-01,5.349475e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526827060000e+08,3.526827670000e+08,6.204918e+01,1.008563e+00,5.416393e+01,9.423022e-01,8.729194e-01,5.413694e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526827670000e+08,3.526828280000e+08,6.080328e+01,9.983863e-01,5.293443e+01,9.315457e-01,8.705851e-01,5.511494e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526828280000e+08,3.526828890000e+08,6.086885e+01,9.989244e-01,5.275410e+01,9.299576e-01,8.666846e-01,5.578381e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526828890000e+08,3.526829500000e+08,6.067213e+01,9.973090e-01,5.254099e+01,9.280774e-01,8.659822e-01,5.599848e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526829500000e+08,3.526830110000e+08,6.104918e+01,1.000403e+00,5.332787e+01,9.350013e-01,8.735231e-01,5.446756e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526830110000e+08,3.526830720000e+08,6.229508e+01,1.010560e+00,5.480328e+01,9.478472e-01,8.797368e-01,5.276560e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526830720000e+08,3.526831330000e+08,6.188525e+01,1.007230e+00,5.386885e+01,9.397318e-01,8.704636e-01,5.465285e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526831330000e+08,3.526831940000e+08,6.247541e+01,1.012021e+00,5.406557e+01,9.414461e-01,8.653896e-01,5.528733e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526831940000e+08,3.526832550000e+08,6.068853e+01,9.974437e-01,5.295082e+01,9.316900e-01,8.725014e-01,5.481729e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526832550000e+08,3.526833160000e+08,6.355738e+01,1.020747e+00,5.573771e+01,9.558938e-01,8.769667e-01,5.275395e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526833160000e+08,3.526833770000e+08,6.154099e+01,1.004424e+00,5.363934e+01,9.377278e-01,8.716036e-01,5.459952e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100002
3.526834220000e+08,3.526834830000e+08,6.162295e+01,1.005093e+00,5.422951e+01,9.428724e-01,8.800213e-01,5.299837e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526834830000e+08,3.526835440000e+08,6.242623e+01,1.011623e+00,5.462295e+01,9.462866e-01,8.750000e-01,5.359331e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526835440000e+08,3.526836050000e+08,6.160656e+01,1.004959e+00,5.395082e+01,9.404465e-01,8.757318e-01,5.381301e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526836050000e+08,3.526836660000e+08,6.370492e+01,1.021931e+00,5.591803e+01,9.574388e-01,8.777663e-01,5.254526e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526836660000e+08,3.526837270000e+08,6.219672e+01,1.009762e+00,5.491803e+01,9.488391e-01,8.829731e-01,5.218767e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526837270000e+08,3.526837880000e+08,6.163934e+01,1.005227e+00,5.386885e+01,9.397318e-01,8.739362e-01,5.413039e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526837880000e+08,3.526838490000e+08,6.121312e+01,1.001745e+00,5.349180e+01,9.364373e-01,8.738618e-01,5.433223e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526838490000e+08,3.526839100000e+08,6.252459e+01,1.012420e+00,5.432787e+01,9.437271e-01,8.689041e-01,5.465000e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526839100000e+08,3.526839710000e+08,6.324590e+01,1.018243e+00,5.532787e+01,9.523730e-01,8.748056e-01,5.328036e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526839710000e+08,3.526840320000e+08,6.203279e+01,1.008430e+00,5.454099e+01,9.455763e-01,8.792284e-01,5.297339e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526840320000e+08,3.526840930000e+08,6.172131e+01,1.005895e+00,5.419672e+01,9.425873e-01,8.780876e-01,5.332248e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526840930000e+08,3.526841540000e+08,6.239344e+01,1.011357e+00,5.468853e+01,9.468544e-01,8.765108e-01,5.332842e-03,2.300000e+01,1.100000e+01,9.880000e+02,36408100003
3.526841960000e+08,3.526842570000e+08,6.191803e+01,1.007497e+00,5.373771e+01,9.385872e-01,8.678846e-01,5.509780e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526842570000e+08,3.526843180000e+08,6.139344e+01,1.003220e+00,5.339344e+01,9.355760e-01,8.696929e-01,5.500993e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526843180000e+08,3.526843790000e+08,6.034426e+01,9.946106e-01,5.245901e+01,9.273531e-01,8.693290e-01,5.555189e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526843790000e+08,3.526844400000e+08,6.049180e+01,9.958257e-01,5.201639e+01,9.234326e-01,8.598916e-01,5.714007e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526844400000e+08,3.526845010000e+08,6.175410e+01,1.006162e+00,5.334426e+01,9.351450e-01,8.638173e-01,5.588227e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526845010000e+08,3.526845620000e+08,6.249180e+01,1.012154e+00,5.436066e+01,9.440118e-01,8.698846e-01,5.449025e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526845620000e+08,3.526846230000e+08,6.185246e+01,1.006963e+00,5.386885e+01,9.397318e-01,8.709250e-01,5.458434e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526846230000e+08,3.526846840000e+08,6.144262e+01,1.003622e+00,5.340984e+01,9.357195e-01,8.692636e-01,5.506482e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526846840000e+08,3.526847450000e+08,6.208197e+01,1.008830e+00,5.429508e+01,9.434423e-01,8.745709e-01,5.382066e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526847450000e+08,3.526848060000e+08,6.193443e+01,1.007630e+00,5.373771e+01,9.385872e-01,8.676549e-01,5.513108e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526848060000e+08,3.526848670000e+08,6.086885e+01,9.989244e-01,5.339344e+01,9.355760e-01,8.771883e-01,5.386465e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526848670000e+08,3.526849280000e+08,6.119672e+01,1.001611e+00,5.329508e+01,9.347138e-01,8.708813e-01,5.488391e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408100004
3.526849770000e+08,3.526850380000e+08,6.144262e+01,1.003622e+00,5.424590e+01,9.430149e-01,8.828709e-01,5.252684e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526850380000e+08,3.526850990000e+08,6.178688e+01,1.006429e+00,5.440984e+01,9.444388e-01,8.806049e-01,5.281663e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526850990000e+08,3.526851600000e+08,6.083607e+01,9.986554e-01,5.337705e+01,9.354323e-01,8.773915e-01,5.384080e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526851600000e+08,3.526852210000e+08,6.134426e+01,1.002818e+00,5.336066e+01,9.352887e-01,8.698557e-01,5.500273e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526852210000e+08,3.526852820000e+08,6.100000e+01,1.000000e+00,5.377049e+01,9.388735e-01,8.814835e-01,5.298668e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526852820000e+08,3.526853430000e+08,6.114754e+01,1.001209e+00,5.309836e+01,9.329871e-01,8.683646e-01,5.535833e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526853430000e+08,3.526854040000e+08,6.321312e+01,1.017979e+00,5.619672e+01,9.598218e-01,8.890042e-01,5.058674e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526854040000e+08,3.526854650000e+08,6.300000e+01,1.016261e+00,5.555738e+01,9.543462e-01,8.818631e-01,5.206647e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526854650000e+08,3.526855260000e+08,6.142623e+01,1.003488e+00,5.413115e+01,9.420169e-01,8.812383e-01,5.284975e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526855260000e+08,3.526855870000e+08,6.027869e+01,9.940700e-01,5.306557e+01,9.326990e-01,8.803372e-01,5.352507e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526855870000e+08,3.526856480000e+08,6.334426e+01,1.019034e+00,5.601639e+01,9.582805e-01,8.843167e-01,5.145418e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526856480000e+08,3.526857090000e+08,6.149180e+01,1.004023e+00,5.422951e+01,9.428724e-01,8.818982e-01,5.269434e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200005
3.526857590000e+08,3.526858200000e+08,6.231147e+01,1.010693e+00,5.534426e+01,9.525141e-01,8.881873e-01,5.111505e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526858200000e+08,3.526858810000e+08,6.167213e+01,1.005494e+00,5.477049e+01,9.475636e-01,8.880914e-01,5.139858e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526858810000e+08,3.526859420000e+08,6.047541e+01,9.956908e-01,5.432787e+01,9.437271e-01,8.983464e-01,4.975411e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526859420000e+08,3.526860030000e+08,6.077049e+01,9.981170e-01,5.436066e+01,9.440118e-01,8.945239e-01,5.045007e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526860030000e+08,3.526860640000e+08,6.080328e+01,9.983863e-01,5.386885e+01,9.397318e-01,8.859531e-01,5.219378e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526860640000e+08,3.526861250000e+08,6.152459e+01,1.004291e+00,5.421312e+01,9.427299e-01,8.811617e-01,5.282222e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526861250000e+08,3.526861860000e+08,6.132787e+01,1.002684e+00,5.450820e+01,9.452920e-01,8.887998e-01,5.139974e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526861860000e+08,3.526862470000e+08,6.088525e+01,9.990590e-01,5.418033e+01,9.424447e-01,8.898761e-01,5.136705e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526862470000e+08,3.526863080000e+08,6.155738e+01,1.004558e+00,5.503279e+01,9.498299e-01,8.940080e-01,5.023453e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526863080000e+08,3.526863690000e+08,5.960656e+01,9.885124e-01,5.334426e+01,9.351450e-01,8.949395e-01,5.085160e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526863690000e+08,3.526864300000e+08,6.073771e+01,9.978477e-01,5.422951e+01,9.428724e-01,8.928475e-01,5.081545e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526864300000e+08,3.526864910000e+08,6.216393e+01,1.009495e+00,5.536066e+01,9.526551e-01,8.905591e-01,5.069756e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200006
3.526865470000e+08,3.526866080000e+08,6.298361e+01,1.016129e+00,5.590164e+01,9.572985e-01,8.875586e-01,5.096629e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526866080000e+08,3.526866690000e+08,6.168853e+01,1.005628e+00,5.437705e+01,9.441541e-01,8.814775e-01,5.269129e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526866690000e+08,3.526867300000e+08,6.209836e+01,1.008963e+00,5.557377e+01,9.544870e-01,8.949314e-01,4.982260e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526867300000e+08,3.526867910000e+08,6.000000e+01,9.917694e-01,5.365574e+01,9.378712e-01,8.942623e-01,5.082844e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526867910000e+08,3.526868520000e+08,6.177049e+01,1.006296e+00,5.491803e+01,9.488391e-01,8.890658e-01,5.116161e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526868520000e+08,3.526869130000e+08,6.354099e+01,1.020615e+00,5.622951e+01,9.601017e-01,8.849329e-01,5.125530e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526869130000e+08,3.526869740000e+08,6.019672e+01,9.933940e-01,5.300000e+01,9.321225e-01,8.804466e-01,5.354034e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526869740000e+08,3.526870350000e+08,6.209836e+01,1.008963e+00,5.495082e+01,9.491223e-01,8.848997e-01,5.185377e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526870350000e+08,3.526870960000e+08,6.149180e+01,1.004023e+00,5.400000e+01,9.408751e-01,8.781658e-01,5.340714e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526870960000e+08,3.526871570000e+08,6.088525e+01,9.990590e-01,5.345901e+01,9.361503e-01,8.780291e-01,5.369843e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526871570000e+08,3.526872180000e+08,6.118033e+01,1.001477e+00,5.411475e+01,9.418743e-01,8.845123e-01,5.231774e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526872180000e+08,3.526872790000e+08,6.034426e+01,9.946106e-01,5.380328e+01,9.391597e-01,8.916056e-01,5.123975e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200007
3.526873330000e+08,3.526873940000e+08,6.196721e+01,1.007897e+00,5.478688e+01,9.477054e-01,8.841270e-01,5.205981e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526873940000e+08,3.526874550000e+08,6.326229e+01,1.018375e+00,5.552459e+01,9.540645e-01,8.776885e-01,5.274319e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526874550000e+08,3.526875160000e+08,6.106557e+01,1.000537e+00,5.462295e+01,9.462866e-01,8.944966e-01,5.033376e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526875160000e+08,3.526875770000e+08,6.155738e+01,1.004558e+00,5.416393e+01,9.423022e-01,8.798935e-01,5.305097e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526875770000e+08,3.526876380000e+08,6.234426e+01,1.010959e+00,5.472131e+01,9.471382e-01,8.777281e-01,5.312270e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526876380000e+08,3.526876990000e+08,6.170492e+01,1.005761e+00,5.480328e+01,9.478472e-01,8.881509e-01,5.137298e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526876990000e+08,3.526877600000e+08,6.175410e+01,1.006162e+00,5.539344e+01,9.529371e-01,8.970003e-01,4.952409e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526877600000e+08,3.526878210000e+08,6.168853e+01,1.005628e+00,5.486885e+01,9.484141e-01,8.894499e-01,5.111793e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526878210000e+08,3.526878820000e+08,5.963934e+01,9.887842e-01,5.206557e+01,9.238690e-01,8.730071e-01,5.520358e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526878820000e+08,3.526879430000e+08,6.086885e+01,9.989244e-01,5.367213e+01,9.380144e-01,8.817667e-01,5.298882e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526879430000e+08,3.526880040000e+08,6.213115e+01,1.009229e+00,5.518033e+01,9.511023e-01,8.881267e-01,5.120132e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526880040000e+08,3.526880650000e+08,6.132787e+01,1.002684e+00,5.442623e+01,9.445810e-01,8.874633e-01,5.166881e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200008
3.526881180000e+08,3.526881790000e+08,6.000000e+01,9.917694e-01,5.393443e+01,9.403036e-01,8.989071e-01,4.982842e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526881790000e+08,3.526882400000e+08,6.063934e+01,9.970394e-01,5.440984e+01,9.444388e-01,8.972695e-01,4.991935e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526882400000e+08,3.526883010000e+08,6.234426e+01,1.010959e+00,5.616393e+01,9.595417e-01,9.008678e-01,4.845904e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526883010000e+08,3.526883620000e+08,6.309836e+01,1.017054e+00,5.677049e+01,9.647092e-01,8.997142e-01,4.841701e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526883620000e+08,3.526884230000e+08,6.175410e+01,1.006162e+00,5.522951e+01,9.515260e-01,8.943456e-01,5.008395e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526884230000e+08,3.526884840000e+08,6.027869e+01,9.940700e-01,5.372131e+01,9.384440e-01,8.912157e-01,5.134850e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526884840000e+08,3.526885450000e+08,6.159016e+01,1.004826e+00,5.511475e+01,9.505370e-01,8.948629e-01,5.004210e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526885450000e+08,3.526886060000e+08,6.142623e+01,1.003488e+00,5.526229e+01,9.518085e-01,8.996531e-01,4.908488e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526886060000e+08,3.526886670000e+08,6.178688e+01,1.006429e+00,5.563934e+01,9.550499e-01,9.005041e-01,4.875648e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526886670000e+08,3.526887280000e+08,6.227869e+01,1.010427e+00,5.560656e+01,9.547685e-01,8.928666e-01,5.017891e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526887280000e+08,3.526887890000e+08,6.044262e+01,9.954209e-01,5.454099e+01,9.455763e-01,9.023597e-01,4.888413e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526887890000e+08,3.526888500000e+08,6.300000e+01,1.016261e+00,5.673771e+01,9.644306e-01,9.005985e-01,4.826440e-03,2.300000e+01,1.000000e+01,9.870000e+02,36408200009
3.526889060000e+08,3.526889670000e+08,6.121312e+01,1.001745e+00,5.570492e+01,9.556125e-01,9.100161e-01,4.682954e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526889670000e+08,3.526890280000e+08,6.126229e+01,1.002148e+00,5.562295e+01,9.549092e-01,9.079475e-01,4.729188e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526890280000e+08,3.526890890000e+08,6.095082e+01,9.995968e-01,5.547541e+01,9.536420e-01,9.101667e-01,4.689476e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526890890000e+08,3.526891500000e+08,6.313115e+01,1.017318e+00,5.724590e+01,9.687401e-01,9.067774e-01,4.685157e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526891500000e+08,3.526892110000e+08,6.165574e+01,1.005360e+00,5.673771e+01,9.644306e-01,9.202340e-01,4.417804e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526892110000e+08,3.526892720000e+08,6.093443e+01,9.994624e-01,5.506557e+01,9.501128e-01,9.036857e-01,4.839023e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526892720000e+08,3.526893330000e+08,6.342623e+01,1.019693e+00,5.749180e+01,9.708185e-01,9.064358e-01,4.681921e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526893330000e+08,3.526893940000e+08,6.032787e+01,9.944754e-01,5.445901e+01,9.448655e-01,9.027174e-01,4.885056e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526893940000e+08,3.526894550000e+08,6.213115e+01,1.009229e+00,5.657377e+01,9.630363e-01,9.105541e-01,4.635680e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526894550000e+08,3.526895160000e+08,6.137705e+01,1.003086e+00,5.595082e+01,9.577194e-01,9.115919e-01,4.639577e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526895160000e+08,3.526895770000e+08,6.231147e+01,1.010693e+00,5.650820e+01,9.624780e-01,9.068666e-01,4.713847e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526895770000e+08,3.526896380000e+08,6.188525e+01,1.007230e+00,5.603279e+01,9.584208e-01,9.054304e-01,4.762607e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200010
3.526896910000e+08,3.526897520000e+08,6.067213e+01,9.973090e-01,5.439344e+01,9.442965e-01,8.965145e-01,5.006785e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526897520000e+08,3.526898130000e+08,6.245901e+01,1.011889e+00,5.554099e+01,9.542054e-01,8.892388e-01,5.084409e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526898130000e+08,3.526898740000e+08,6.419672e+01,1.025868e+00,5.749180e+01,9.708185e-01,8.955567e-01,4.887261e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526898740000e+08,3.526899350000e+08,6.180328e+01,1.006563e+00,5.519672e+01,9.512435e-01,8.931034e-01,5.032249e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526899350000e+08,3.526899960000e+08,6.275410e+01,1.014276e+00,5.642623e+01,9.617797e-01,8.991641e-01,4.866774e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526899960000e+08,3.526900570000e+08,6.295082e+01,1.015864e+00,5.573771e+01,9.558938e-01,8.854167e-01,5.140068e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526900570000e+08,3.526901180000e+08,6.240984e+01,1.011490e+00,5.660656e+01,9.633153e-01,9.070134e-01,4.706798e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526901180000e+08,3.526901790000e+08,6.218033e+01,1.009629e+00,5.601639e+01,9.582805e-01,9.008700e-01,4.852239e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526901790000e+08,3.526902400000e+08,6.339344e+01,1.019430e+00,5.631147e+01,9.608012e-01,8.882855e-01,5.065752e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526902400000e+08,3.526903010000e+08,6.168853e+01,1.005628e+00,5.540984e+01,9.530782e-01,8.982195e-01,4.928972e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526903010000e+08,3.526903620000e+08,6.247541e+01,1.012021e+00,5.619672e+01,9.598218e-01,8.995014e-01,4.870364e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526903620000e+08,3.526904230000e+08,6.244262e+01,1.011756e+00,5.598361e+01,9.580000e-01,8.965608e-01,4.934316e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200011
3.526904700000e+08,3.526905310000e+08,6.106557e+01,1.000537e+00,5.511475e+01,9.505370e-01,9.025503e-01,4.859177e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200012
3.526905310000e+08,3.526905920000e+08,6.162295e+01,1.005093e+00,5.577049e+01,9.561749e-01,9.050279e-01,4.781815e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200012
3.526905920000e+08,3.526906530000e+08,6.091803e+01,9.993279e-01,5.468853e+01,9.468544e-01,8.977395e-01,4.970398e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200012
3.526906530000e+08,3.526907140000e+08,6.124590e+01,1.002014e+00,5.516393e+01,9.509610e-01,9.006959e-01,4.892932e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200012
3.526907140000e+08,3.526907750000e+08,6.277049e+01,1.014408e+00,5.696721e+01,9.663792e-01,9.075477e-01,4.681133e-03,2.300000e+01,1.100000e+01,9.870000e+02,36408200012
3.526912580000e+08,3.526913190000e+08,6.140984e+01,1.003354e+00,5.591803e+01,9.574388e-01,9.105713e-01,4.662422e-03,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
3.526913190000e+08,3.526913800000e+08,6.054099e+01,9.962305e-01,5.506557e+01,9.501128e-01,9.095587e-01,4.719643e-03,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
3.526913800000e+08,3.526914410000e+08,6.336066e+01,1.019166e+00,5.719672e+01,9.683239e-01,9.027167e-01,4.766725e-03,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
3.526914410000e+08,3.526915020000e+08,6.275410e+01,1.014276e+00,5.732787e+01,9.694334e-01,9.135319e-01,4.542593e-03,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
3.526915020000e+08,3.526915630000e+08,6.272131e+01,1.014011e+00,5.693443e+01,9.661011e-01,9.077365e-01,4.678669e-03,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
3.526915630000e+08,3.526916240000e+08,6.086885e+01,9.989244e-01,5.580328e+01,9.564558e-01,9.167789e-01,4.533010e-03,2.300000e+01,1.100000e+01,9.860000e+02,36408200013
