#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.788956425893e+08,2.788970149851e+08,1.372395828605e+03,47219,45823,42555,1396,1396,0,86,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322700001,0,0,2
2,2.788970181189e+08,2.788983829023e+08,1.364783402503e+03,47246,45772,42601,1474,1474,0,97,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322700002,0,0,2
3,2.788983857883e+08,2.788997609662e+08,1.375177901685e+03,47219,45756,42677,1463,1463,0,85,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322700003,0,0,2
4,2.788997640861e+08,2.789011260228e+08,1.361936729372e+03,47247,45736,42649,1511,1511,0,107,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800004,0,0,2
5,2.789011289965e+08,2.789025040026e+08,1.375006116271e+03,47240,45752,42625,1488,1488,0,86,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800005,0,0,2
6,2.789025063491e+08,2.789038809894e+08,1.374640272498e+03,47220,45752,42551,1468,1468,0,87,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800006,0,0,2
7,2.789038838184e+08,2.789052559813e+08,1.372162929773e+03,47251,45776,42608,1475,1475,0,93,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800007,0,0,2
8,2.789052583156e+08,2.789066340509e+08,1.375735321999e+03,47220,45776,42700,1444,1444,0,91,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800008,0,0,2
9,2.789066368427e+08,2.789080030530e+08,1.366210322976e+03,47239,45739,42695,1500,1500,0,89,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800009,0,0,2
10,2.789080059315e+08,2.789093889596e+08,1.383028176963e+03,47225,45793,42750,1432,1432,0,87,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134823e+01,1.580000e+02,0.000000e+00,7322800010,0,0,2
11,2.789093913710e+08,2.789107709919e+08,1.379620861888e+03,47238,45734,42610,1504,1504,0,88,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134842e+01,1.580000e+02,0.000000e+00,7322800011,0,0,2
12,2.789107731608e+08,2.789121479677e+08,1.374806918740e+03,47248,45833,42739,1415,1415,0,88,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800012,0,0,2
13,2.789121501746e+08,2.789135229430e+08,1.372768396556e+03,47247,45745,42666,1502,1502,0,86,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800013,0,0,2
14,2.789135253168e+08,2.789148959724e+08,1.370655619323e+03,47220,45817,42676,1403,1403,0,90,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800014,0,0,2
15,2.789148981194e+08,2.789162719554e+08,1.373836059213e+03,47231,45776,42622,1455,1455,0,79,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800015,0,0,2
16,2.789162751229e+08,2.789176539860e+08,1.378863093376e+03,47224,45734,42588,1490,1490,0,87,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800016,0,0,2
17,2.789176566046e+08,2.789190339342e+08,1.377329677820e+03,47236,45787,42666,1449,1449,0,101,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800017,0,0,2
18,2.789190363054e+08,2.789204070277e+08,1.370722273111e+03,47253,45817,42688,1436,1436,0,96,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134790e+01,1.580000e+02,0.000000e+00,7322800018,0,0,2
19,2.789204092033e+08,2.789217859305e+08,1.376727228940e+03,47219,45696,42529,1523,1523,0,93,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134793e+01,1.260000e+02,0.000000e+00,7322800019,0,0,2
20,2.789217888694e+08,2.789231649784e+08,1.376108934939e+03,47221,45677,42606,1544,1544,0,91,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134808e+01,1.240000e+02,0.000000e+00,7322800020,0,0,2
21,2.789231679036e+08,2.789245369675e+08,1.369063880265e+03,47247,45777,42554,1470,1470,0,73,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134808e+01,1.240000e+02,0.000000e+00,7322800021,0,0,2
22,2.789245394549e+08,2.789259230134e+08,1.383558462024e+03,47231,45741,42484,1490,1490,0,88,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134808e+01,1.240000e+02,0.000000e+00,7322800022,0,0,2
23,2.789259252606e+08,2.789272979985e+08,1.372737916768e+03,47237,45746,42423,1491,1491,0,85,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134808e+01,1.240000e+02,0.000000e+00,7322800023,0,0,2
24,2.789273005133e+08,2.789286530042e+08,1.352490903258e+03,47258,45890,42612,1368,1368,0,101,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134808e+01,1.240000e+02,0.000000e+00,7322800024,0,0,2
25,2.789286561119e+08,2.789300259883e+08,1.369876382291e+03,47236,45781,42695,1455,1455,0,99,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134813e+01,1.240000e+02,0.000000e+00,7322800025,0,0,2
26,2.789300288473e+08,2.789314069961e+08,1.378148812056e+03,47211,45719,42588,1492,1492,0,95,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134788e+01,1.180000e+02,0.000000e+00,7322800026,0,0,2
27,2.789314098349e+08,2.789327769444e+08,1.367109556556e+03,47245,45777,42594,1468,1468,0,100,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134802e+01,1.180000e+02,0.000000e+00,7322800027,0,0,2
28,2.789327795520e+08,2.789341519757e+08,1.372423640668e+03,47234,45769,42661,1465,1465,0,98,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134770e+01,9.000000e+01,0.000000e+00,7322800028,0,0,2
29,2.789341547823e+08,2.789355169736e+08,1.362191345572e+03,47223,45759,42635,1464,1464,0,81,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134770e+01,9.000000e+01,0.000000e+00,7322800029,0,0,2
30,2.789355201173e+08,2.789368780182e+08,1.357900883436e+03,47255,45700,42569,1555,1555,0,78,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134770e+01,9.000000e+01,0.000000e+00,7322800030,0,0,2
31,2.789368807987e+08,2.789382430422e+08,1.362243490398e+03,47251,45756,42579,1495,1495,0,83,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134798e+01,9.000000e+01,0.000000e+00,7322800031,0,0,2
32,2.789382457849e+08,2.789396039044e+08,1.358119536161e+03,47270,45831,42716,1439,1439,0,88,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134778e+01,9.000000e+01,0.000000e+00,7322800032,0,0,2
33,2.789396064736e+08,2.789409709617e+08,1.364488126338e+03,47241,45795,42554,1446,1446,0,101,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134782e+01,9.000000e+01,0.000000e+00,7322800033,0,0,2
34,2.789409739428e+08,2.789423350886e+08,1.361145845175e+03,47243,45822,42737,1421,1421,0,98,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134778e+01,9.000000e+01,0.000000e+00,7322800034,0,0,2
35,2.789423378942e+08,2.789436979522e+08,1.360057940781e+03,47268,45822,42678,1446,1446,0,80,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134778e+01,9.000000e+01,0.000000e+00,7322800035,0,0,2
36,2.789437003757e+08,2.789450600042e+08,1.359628426492e+03,47264,45764,42534,1500,1500,0,101,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134778e+01,9.000000e+01,0.000000e+00,7322800036,0,0,0
37,2.789450627062e+08,2.789464219640e+08,1.359257758737e+03,47260,45825,42589,1435,1435,0,90,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134778e+01,9.000000e+01,0.000000e+00,7322800037,0,0,2
38,2.789464248482e+08,2.789477709905e+08,1.346142253518e+03,47282,45810,42570,1472,1472,0,86,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134778e+01,9.000000e+01,0.000000e+00,7322800038,0,0,2
39,2.789477737203e+08,2.789491360145e+08,1.362294170380e+03,47251,45794,42765,1457,1457,0,91,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134792e+01,9.000000e+01,0.000000e+00,7322800039,0,0,2
40,2.789491390496e+08,2.789504979885e+08,1.358938906372e+03,47275,45802,42691,1473,1473,0,93,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134787e+01,9.000000e+01,0.000000e+00,7322800040,0,0,2
41,2.789505004256e+08,2.789518669368e+08,1.366511248469e+03,47244,45785,42607,1459,1459,0,93,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134793e+01,1.450000e+02,0.000000e+00,7322800041,0,0,2
42,2.789518697823e+08,2.789532269983e+08,1.357216037869e+03,47252,45775,42558,1477,1477,0,80,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134795e+01,1.450000e+02,0.000000e+00,7322800042,0,0,2
43,2.789532300398e+08,2.789545870133e+08,1.356973459959e+03,47258,45795,42630,1463,1463,0,96,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448833e+01,1.134807e+01,1.450000e+02,0.000000e+00,7322800043,0,0,2
44,2.789545900415e+08,2.789559440269e+08,1.353985380769e+03,47263,45821,42671,1442,1442,0,85,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800044,0,0,2
45,2.789559468028e+08,2.789573110847e+08,1.364281974673e+03,47255,45697,42680,1558,1558,0,111,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800045,0,0,2
46,2.789573134654e+08,2.789586709907e+08,1.357525246203e+03,47268,45783,42459,1485,1485,0,106,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800046,0,0,2
47,2.789586736017e+08,2.789600419802e+08,1.368378463626e+03,47247,45840,42739,1407,1407,0,88,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800047,0,0,2
48,2.789600446822e+08,2.789614139750e+08,1.369292740345e+03,47247,45831,42750,1416,1416,0,86,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800048,0,0,2
49,2.789614164971e+08,2.789627768920e+08,1.360394954085e+03,47260,45814,42764,1446,1446,0,93,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448829e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800049,0,0,2
50,2.789627797366e+08,2.789641489391e+08,1.369202487826e+03,47250,45758,42580,1492,1492,0,78,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448800e+01,1.134873e+01,1.450000e+02,0.000000e+00,7322800050,0,0,2
51,2.789641514321e+08,2.789655149191e+08,1.363487003982e+03,47232,45727,42707,1505,1505,0,101,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448815e+01,1.134848e+01,1.450000e+02,0.000000e+00,7322800051,0,0,2
52,2.789655181491e+08,2.789668859636e+08,1.367814511299e+03,47244,45771,42619,1473,1473,0,89,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134817e+01,1.450000e+02,0.000000e+00,7322800052,0,0,2
53,2.789668888017e+08,2.789682569767e+08,1.368174981356e+03,47253,45748,42663,1505,1505,0,79,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800053,0,0,2
54,2.789682594034e+08,2.789696420130e+08,1.382609604001e+03,47220,45770,42636,1450,1450,0,78,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800054,0,0,2
55,2.789696444941e+08,2.789710109265e+08,1.366432467759e+03,47258,45775,42616,1483,1483,0,85,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800055,0,0,2
56,2.789710134612e+08,2.789723719200e+08,1.358458770275e+03,47252,45826,42768,1426,1426,0,104,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800056,0,0,2
57,2.789723746120e+08,2.789737389988e+08,1.364386770666e+03,47260,45705,42613,1555,1555,0,92,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800057,0,0,2
58,2.789737415364e+08,2.789750949382e+08,1.353401743770e+03,47289,45855,42629,1434,1434,0,94,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800058,0,0,2
59,2.789750972493e+08,2.789764610104e+08,1.363761062443e+03,47269,45859,42754,1410,1410,0,104,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800059,0,0,2
60,2.789764633202e+08,2.789778240250e+08,1.360704769015e+03,47253,45832,42678,1421,1421,0,86,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800060,0,0,2
61,2.789778268659e+08,2.789791829993e+08,1.356133407354e+03,47257,45813,42740,1444,1444,0,88,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800061,0,0,2
62,2.789791850126e+08,2.789805399435e+08,1.354930868924e+03,47259,45822,42688,1437,1437,0,78,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800062,0,0,2
63,2.789805431228e+08,2.789819100235e+08,1.366900675893e+03,47248,45807,42665,1441,1441,0,78,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800063,0,0,2
64,2.789819128185e+08,2.789832670337e+08,1.354215134978e+03,47262,45800,42601,1462,1462,0,79,e,B,2015,11,3,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800064,0,0,2
1,2.789832701259e+08,2.789846330761e+08,1.362950147510e+03,47267,45823,42577,1444,1444,0,87,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800001,0,0,2
2,2.789846352994e+08,2.789859799490e+08,1.344649510443e+03,47278,45809,42512,1469,1469,0,86,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322800002,0,0,2
3,2.789859828912e+08,2.789873329623e+08,1.350071155667e+03,47268,45779,42646,1489,1489,0,94,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322900003,0,0,2
4,2.789873360359e+08,2.789886889643e+08,1.352928437829e+03,47279,45826,42703,1453,1453,0,88,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322900004,0,0,2
5,2.789886913679e+08,2.789900559777e+08,1.364609847844e+03,47237,45780,42643,1457,1457,0,91,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322900005,0,0,2
6,2.789900590006e+08,2.789914119996e+08,1.352998985529e+03,47288,45880,42794,1408,1408,0,96,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322900006,0,0,2
7,2.789914143138e+08,2.789927689839e+08,1.354670063436e+03,47249,45759,42541,1490,1490,0,79,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322900007,0,0,2
8,2.789927719993e+08,2.789941391015e+08,1.367102167249e+03,47239,45779,42717,1460,1460,0,90,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448847e+01,1.134818e+01,1.450000e+02,0.000000e+00,7322900008,0,0,2
9,2.789941418773e+08,2.789954989534e+08,1.357076135457e+03,47272,45824,42817,1448,1448,0,89,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134783e+01,1.450000e+02,0.000000e+00,7322900009,0,0,2
10,2.789955012897e+08,2.789968639453e+08,1.362655546367e+03,47262,45734,42600,1528,1528,0,111,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448827e+01,1.134827e+01,1.450000e+02,0.000000e+00,7322900010,0,0,2
11,2.789968665688e+08,2.789982279498e+08,1.361381007910e+03,47242,45854,42733,1388,1388,0,81,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900011,0,0,2
12,2.789982308348e+08,2.789995929180e+08,1.362083178937e+03,47250,45815,42697,1435,1435,0,83,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900012,0,0,2
13,2.789995958365e+08,2.790009520025e+08,1.356165978253e+03,47247,45810,42725,1437,1437,0,99,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900013,0,0,2
14,2.790009551104e+08,2.790023129432e+08,1.357832869947e+03,47273,45806,42655,1467,1467,0,86,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900014,0,0,2
15,2.790023154287e+08,2.790036729911e+08,1.357562368214e+03,47270,45836,42735,1434,1434,0,99,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900015,0,0,2
16,2.790036755851e+08,2.790050379678e+08,1.362382626891e+03,47259,45818,42660,1441,1441,0,85,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900016,0,0,2
17,2.790050405009e+08,2.790064079563e+08,1.367455368400e+03,47255,45757,42495,1498,1498,0,92,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,1.450000e+02,0.000000e+00,7322900017,0,0,2
18,2.790064103697e+08,2.790077619909e+08,1.351621167779e+03,47268,45875,42789,1393,1393,0,73,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134810e+01,1.450000e+02,0.000000e+00,7322900018,0,0,2
19,2.790077648530e+08,2.790091319901e+08,1.367137088656e+03,47262,45822,42652,1440,1440,0,75,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448840e+01,1.134822e+01,1.450000e+02,0.000000e+00,7322900019,0,0,2
20,2.790091342224e+08,2.790104959494e+08,1.361727078736e+03,47256,45829,42823,1427,1427,0,82,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134807e+01,1.450000e+02,0.000000e+00,7322900020,0,0,2
21,2.790104986079e+08,2.790118570733e+08,1.358465462267e+03,47277,45833,42588,1444,1444,0,90,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134813e+01,1.450000e+02,0.000000e+00,7322900021,0,0,2
22,2.790118592410e+08,2.790132219808e+08,1.362739820182e+03,47270,45789,42724,1481,1481,0,95,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134813e+01,1.450000e+02,0.000000e+00,7322900022,0,0,2
23,2.790132242585e+08,2.790145759780e+08,1.351719481349e+03,47261,45820,42638,1441,1441,0,87,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134813e+01,1.450000e+02,0.000000e+00,7322900023,0,0,2
24,2.790145791098e+08,2.790159299605e+08,1.350850748956e+03,47268,45811,42708,1457,1457,0,104,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134813e+01,1.450000e+02,0.000000e+00,7322900024,0,0,2
25,2.790159329674e+08,2.790172940070e+08,1.361039583623e+03,47251,45733,42621,1518,1518,0,85,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134792e+01,1.380000e+02,0.000000e+00,7322900025,0,0,2
26,2.790172968477e+08,2.790186539649e+08,1.357117207944e+03,47282,45833,42629,1449,1449,0,95,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134777e+01,1.380000e+02,0.000000e+00,7322900026,0,0,2
27,2.790186561731e+08,2.790200180021e+08,1.361828965664e+03,47263,45846,42702,1417,1417,0,81,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134752e+01,7.000000e+01,0.000000e+00,7322900027,0,0,2
28,2.790200204278e+08,2.790213629075e+08,1.342479625940e+03,47310,45856,42766,1454,1454,0,86,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134752e+01,7.000000e+01,0.000000e+00,7322900028,0,0,2
29,2.790213651937e+08,2.790227169736e+08,1.351779884338e+03,47291,45895,42734,1396,1396,0,93,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134752e+01,7.000000e+01,0.000000e+00,7322900029,0,0,0
30,2.790227192006e+08,2.790240618858e+08,1.342685190082e+03,47311,45912,42779,1399,1399,0,83,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134817e+01,7.000000e+01,0.000000e+00,7322900030,0,0,2
31,2.790240641038e+08,2.790254180054e+08,1.353901599467e+03,47255,45760,42473,1495,1495,0,91,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900031,0,0,2
32,2.790254209601e+08,2.790267609902e+08,1.340030120730e+03,47279,45846,42642,1433,1433,0,89,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134778e+01,7.000000e+01,0.000000e+00,7322900032,0,0,2
33,2.790267639293e+08,2.790281080000e+08,1.344070746541e+03,47303,45866,42775,1437,1437,0,84,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900033,0,0,2
34,2.790281102345e+08,2.790294608703e+08,1.350635748148e+03,47282,45844,42652,1438,1438,0,92,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900034,0,0,2
35,2.790294635212e+08,2.790308179864e+08,1.354465232909e+03,47281,45837,42704,1444,1444,0,94,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900035,0,0,2
36,2.790308203412e+08,2.790321780034e+08,1.357662217975e+03,47258,45775,42748,1483,1483,0,93,e,B,2015,11,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134785e+01,7.000000e+01,0.000000e+00,7322900036,0,0,2
