#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788956420000e+08,2.788957030000e+08,3.265574e+01,7.316693e-01,3.018033e+01,7.033914e-01,9.241968e-01,5.930365e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788957030000e+08,2.788957640000e+08,3.436066e+01,7.505261e-01,3.208197e+01,7.252130e-01,9.336832e-01,5.435204e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788957640000e+08,2.788958250000e+08,3.275410e+01,7.327704e-01,3.042623e+01,7.062511e-01,9.289289e-01,5.748307e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788958250000e+08,2.788958860000e+08,3.303279e+01,7.358812e-01,3.072131e+01,7.096676e-01,9.300248e-01,5.683054e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788958860000e+08,2.788959470000e+08,3.434426e+01,7.503471e-01,3.198361e+01,7.241004e-01,9.312649e-01,5.527564e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788959470000e+08,2.788960080000e+08,3.278688e+01,7.331370e-01,3.059016e+01,7.081512e-01,9.330000e-01,5.590661e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788960080000e+08,2.788960690000e+08,3.483607e+01,7.557003e-01,3.242623e+01,7.290937e-01,9.308235e-01,5.504698e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788960690000e+08,2.788961300000e+08,3.531147e+01,7.608394e-01,3.195082e+01,7.237292e-01,9.048283e-01,6.322870e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788961300000e+08,2.788961910000e+08,3.332787e+01,7.391607e-01,3.100000e+01,7.128792e-01,9.301525e-01,5.653064e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788961910000e+08,2.788962520000e+08,3.550820e+01,7.629558e-01,3.313115e+01,7.369759e-01,9.330564e-01,5.370063e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788962520000e+08,2.788963130000e+08,3.259016e+01,7.309343e-01,3.042623e+01,7.062511e-01,9.336016e-01,5.584077e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788963130000e+08,2.788963740000e+08,3.281967e+01,7.335035e-01,3.032787e+01,7.051086e-01,9.240759e-01,5.919863e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788963740000e+08,2.788964350000e+08,3.214754e+01,7.259538e-01,3.001639e+01,7.014784e-01,9.337073e-01,5.618229e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788964350000e+08,2.788964960000e+08,3.290164e+01,7.344189e-01,3.062295e+01,7.085306e-01,9.307424e-01,5.667282e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788964960000e+08,2.788965570000e+08,3.327869e+01,7.386152e-01,3.050820e+01,7.072018e-01,9.167488e-01,6.131581e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788965570000e+08,2.788966180000e+08,3.254099e+01,7.303826e-01,3.019672e+01,7.035824e-01,9.279597e-01,5.803261e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788966180000e+08,2.788966790000e+08,3.218033e+01,7.263238e-01,2.975410e+01,6.984068e-01,9.246052e-01,5.959211e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788966790000e+08,2.788967400000e+08,3.395082e+01,7.460367e-01,3.173771e+01,7.213115e-01,9.348141e-01,5.424371e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788967400000e+08,2.788968010000e+08,3.280328e+01,7.333204e-01,3.055738e+01,7.077715e-01,9.315342e-01,5.645633e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788968010000e+08,2.788968620000e+08,3.259016e+01,7.309343e-01,3.036065e+01,7.054897e-01,9.315895e-01,5.661941e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788968620000e+08,2.788969230000e+08,3.259016e+01,7.309343e-01,3.057377e+01,7.079614e-01,9.381288e-01,5.403404e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788969230000e+08,2.788969840000e+08,3.442623e+01,7.512419e-01,3.193443e+01,7.235435e-01,9.276190e-01,5.654410e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788970180000e+08,2.788970790000e+08,3.401639e+01,7.467569e-01,3.165574e+01,7.203794e-01,9.306024e-01,5.578856e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788970790000e+08,2.788971400000e+08,3.283607e+01,7.336867e-01,3.054098e+01,7.075817e-01,9.301049e-01,5.697036e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788971400000e+08,2.788972010000e+08,3.288525e+01,7.342359e-01,3.078688e+01,7.104245e-01,9.361914e-01,5.457030e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788972010000e+08,2.788972620000e+08,3.296721e+01,7.351504e-01,3.063935e+01,7.087202e-01,9.293883e-01,5.712560e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788972620000e+08,2.788973230000e+08,3.455738e+01,7.526715e-01,3.229508e+01,7.276177e-01,9.345351e-01,5.387246e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788973230000e+08,2.788973840000e+08,3.409836e+01,7.476560e-01,3.159016e+01,7.196329e-01,9.264423e-01,5.723893e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788973840000e+08,2.788974450000e+08,3.290164e+01,7.344189e-01,3.077049e+01,7.102354e-01,9.352267e-01,5.493926e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788974450000e+08,2.788975060000e+08,3.301639e+01,7.356986e-01,3.047541e+01,7.068217e-01,9.230387e-01,5.939042e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788975060000e+08,2.788975670000e+08,3.486885e+01,7.560560e-01,3.260656e+01,7.311181e-01,9.351199e-01,5.340793e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788975670000e+08,2.788976280000e+08,3.265574e+01,7.316693e-01,3.026229e+01,7.043459e-01,9.267069e-01,5.839265e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788976280000e+08,2.788976890000e+08,3.491803e+01,7.565889e-01,3.250820e+01,7.300146e-01,9.309859e-01,5.492254e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788976890000e+08,2.788977500000e+08,3.257377e+01,7.307505e-01,3.039344e+01,7.058705e-01,9.330649e-01,5.606397e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788977500000e+08,2.788978110000e+08,3.468853e+01,7.540984e-01,3.249180e+01,7.298304e-01,9.366730e-01,5.294570e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788978110000e+08,2.788978720000e+08,3.178688e+01,7.218701e-01,2.931148e+01,6.931926e-01,9.221248e-01,6.085630e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788978720000e+08,2.788979330000e+08,3.311475e+01,7.367936e-01,3.065574e+01,7.089097e-01,9.257426e-01,5.833637e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788979330000e+08,2.788979940000e+08,3.288525e+01,7.342359e-01,3.067213e+01,7.090993e-01,9.327019e-01,5.593806e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788979940000e+08,2.788980550000e+08,3.386885e+01,7.451357e-01,3.160656e+01,7.198196e-01,9.332042e-01,5.492849e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788980550000e+08,2.788981160000e+08,3.462295e+01,7.533852e-01,3.216393e+01,7.261388e-01,9.289773e-01,5.589260e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788981160000e+08,2.788981770000e+08,3.311475e+01,7.367936e-01,3.083607e+01,7.109918e-01,9.311881e-01,5.632157e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788981770000e+08,2.788982380000e+08,3.281967e+01,7.335035e-01,3.080328e+01,7.106137e-01,9.385614e-01,5.366855e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788982380000e+08,2.788982990000e+08,3.490164e+01,7.564113e-01,3.268853e+01,7.320365e-01,9.365900e-01,5.281605e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788982990000e+08,2.788983600000e+08,3.339344e+01,7.398875e-01,3.085246e+01,7.111807e-01,9.239077e-01,5.874747e-03,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788983850000e+08,2.788984460000e+08,3.370492e+01,7.433301e-01,3.177049e+01,7.216839e-01,9.426070e-01,5.129598e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788984460000e+08,2.788985070000e+08,3.239344e+01,7.287250e-01,3.008197e+01,7.022442e-01,9.286437e-01,5.790915e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788985070000e+08,2.788985680000e+08,3.554099e+01,7.633080e-01,3.309836e+01,7.366112e-01,9.312730e-01,5.433409e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788985680000e+08,2.788986290000e+08,3.280328e+01,7.333204e-01,3.037705e+01,7.056801e-01,9.260370e-01,5.850568e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788986290000e+08,2.788986900000e+08,3.350820e+01,7.411577e-01,3.098361e+01,7.126907e-01,9.246575e-01,5.838079e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788986900000e+08,2.788987510000e+08,3.308197e+01,7.364287e-01,3.075410e+01,7.100462e-01,9.296333e-01,5.693493e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788987510000e+08,2.788988120000e+08,3.309836e+01,7.366112e-01,3.085246e+01,7.111807e-01,9.321446e-01,5.597132e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788988120000e+08,2.788988730000e+08,3.324590e+01,7.382511e-01,3.118033e+01,7.149495e-01,9.378698e-01,5.360293e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788988730000e+08,2.788989340000e+08,3.395082e+01,7.460367e-01,3.160656e+01,7.198196e-01,9.309512e-01,5.571234e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788989340000e+08,2.788989950000e+08,3.383607e+01,7.447749e-01,3.122951e+01,7.155132e-01,9.229651e-01,5.869235e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788989950000e+08,2.788990560000e+08,3.206557e+01,7.250277e-01,2.998361e+01,7.010953e-01,9.350716e-01,5.571285e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788990560000e+08,2.788991170000e+08,3.313115e+01,7.369759e-01,3.104918e+01,7.134445e-01,9.371598e-01,5.398117e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788991170000e+08,2.788991780000e+08,3.365574e+01,7.427876e-01,3.149180e+01,7.185117e-01,9.357039e-01,5.413363e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788991780000e+08,2.788992390000e+08,3.398361e+01,7.463968e-01,3.175410e+01,7.214978e-01,9.343946e-01,5.437952e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788992390000e+08,2.788993000000e+08,3.322951e+01,7.380691e-01,3.101639e+01,7.130677e-01,9.333991e-01,5.537921e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788993000000e+08,2.788993610000e+08,3.291803e+01,7.346019e-01,3.062295e+01,7.085306e-01,9.302789e-01,5.683382e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788993610000e+08,2.788994220000e+08,3.288525e+01,7.342359e-01,3.060656e+01,7.083409e-01,9.307079e-01,5.670002e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788994220000e+08,2.788994830000e+08,3.263934e+01,7.314857e-01,3.057377e+01,7.079614e-01,9.367152e-01,5.456544e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788994830000e+08,2.788995440000e+08,3.296721e+01,7.351504e-01,3.054098e+01,7.075817e-01,9.264048e-01,5.822630e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788995440000e+08,2.788996050000e+08,3.195082e+01,7.237292e-01,2.975410e+01,6.984068e-01,9.312468e-01,5.731560e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788996050000e+08,2.788996660000e+08,3.390164e+01,7.454962e-01,3.186885e+01,7.228003e-01,9.400387e-01,5.220754e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788996660000e+08,2.788997270000e+08,3.318033e+01,7.375227e-01,3.111475e+01,7.141974e-01,9.377471e-01,5.370534e-03,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788997640000e+08,2.788998250000e+08,3.575410e+01,7.655931e-01,3.340984e+01,7.400691e-01,9.344338e-01,5.300131e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.788998250000e+08,2.788998860000e+08,3.413115e+01,7.480153e-01,3.172131e+01,7.211252e-01,9.293948e-01,5.614072e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.788998860000e+08,2.788999470000e+08,3.322951e+01,7.380691e-01,3.083607e+01,7.109918e-01,9.279724e-01,5.742357e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.788999470000e+08,2.789000080000e+08,3.406557e+01,7.472965e-01,3.160656e+01,7.198196e-01,9.278152e-01,5.677157e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789000080000e+08,2.789000690000e+08,3.308197e+01,7.364287e-01,3.091803e+01,7.119361e-01,9.345887e-01,5.503969e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789000690000e+08,2.789001300000e+08,3.375410e+01,7.438722e-01,3.178688e+01,7.218701e-01,9.417193e-01,5.162915e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789001300000e+08,2.789001910000e+08,3.329508e+01,7.387970e-01,3.111475e+01,7.141974e-01,9.345150e-01,5.489200e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789001910000e+08,2.789002520000e+08,3.355738e+01,7.417014e-01,3.137705e+01,7.172014e-01,9.350269e-01,5.447785e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789002520000e+08,2.789003130000e+08,3.411475e+01,7.478357e-01,3.226229e+01,7.272483e-01,9.456992e-01,4.967567e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789003130000e+08,2.789003740000e+08,3.273771e+01,7.325870e-01,3.088525e+01,7.115585e-01,9.434151e-01,5.170263e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789003740000e+08,2.789004350000e+08,3.375410e+01,7.438722e-01,3.121312e+01,7.153254e-01,9.247208e-01,5.814531e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789004350000e+08,2.789004960000e+08,3.365574e+01,7.427876e-01,3.127869e+01,7.160764e-01,9.293717e-01,5.654442e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789004960000e+08,2.789005570000e+08,3.172131e+01,7.211252e-01,2.954098e+01,6.959012e-01,9.312661e-01,5.751509e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789005570000e+08,2.789006180000e+08,3.337705e+01,7.397058e-01,3.106557e+01,7.136328e-01,9.307466e-01,5.626619e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789006180000e+08,2.789006790000e+08,3.268853e+01,7.320365e-01,3.040984e+01,7.060608e-01,9.302909e-01,5.702846e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789006790000e+08,2.789007400000e+08,3.372131e+01,7.435108e-01,3.140984e+01,7.175760e-01,9.314536e-01,5.571291e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789007400000e+08,2.789008010000e+08,3.460656e+01,7.532069e-01,3.208197e+01,7.252130e-01,9.270488e-01,5.660091e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789008010000e+08,2.789008620000e+08,3.368853e+01,7.431493e-01,3.116393e+01,7.147616e-01,9.250608e-01,5.808095e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789008620000e+08,2.789009230000e+08,3.400000e+01,7.465769e-01,3.163935e+01,7.201929e-01,9.305689e-01,5.581447e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789009230000e+08,2.789009840000e+08,3.370492e+01,7.433301e-01,3.163935e+01,7.201929e-01,9.387159e-01,5.289679e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789009840000e+08,2.789010450000e+08,3.332787e+01,7.391607e-01,3.090164e+01,7.117473e-01,9.272012e-01,5.762097e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789010450000e+08,2.789011060000e+08,3.322951e+01,7.380691e-01,3.106557e+01,7.136328e-01,9.348791e-01,5.480384e-03,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789011280000e+08,2.789011890000e+08,3.232787e+01,7.279870e-01,2.983607e+01,6.993681e-01,9.229209e-01,6.006164e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789011890000e+08,2.789012500000e+08,3.408197e+01,7.474763e-01,3.175410e+01,7.214978e-01,9.316979e-01,5.532575e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789012500000e+08,2.789013110000e+08,3.445901e+01,7.515996e-01,3.221312e+01,7.266937e-01,9.348240e-01,5.383844e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789013110000e+08,2.789013720000e+08,3.309836e+01,7.366112e-01,3.080328e+01,7.106137e-01,9.306588e-01,5.653571e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789013720000e+08,2.789014330000e+08,3.263934e+01,7.314857e-01,3.057377e+01,7.079614e-01,9.367152e-01,5.456544e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789014330000e+08,2.789014940000e+08,3.355738e+01,7.417014e-01,3.114754e+01,7.145736e-01,9.281876e-01,5.706353e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789014940000e+08,2.789015550000e+08,3.185246e+01,7.226143e-01,2.973771e+01,6.982144e-01,9.336078e-01,5.648125e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789015550000e+08,2.789016160000e+08,3.257377e+01,7.307505e-01,3.019672e+01,7.035824e-01,9.270257e-01,5.834881e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789016160000e+08,2.789016770000e+08,3.286885e+01,7.340529e-01,3.063935e+01,7.087202e-01,9.321696e-01,5.615683e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789016770000e+08,2.789017380000e+08,3.465574e+01,7.537419e-01,3.224590e+01,7.270635e-01,9.304636e-01,5.532271e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789017380000e+08,2.789017990000e+08,3.380328e+01,7.444139e-01,3.159016e+01,7.196329e-01,9.345296e-01,5.447217e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789017990000e+08,2.789018600000e+08,3.370492e+01,7.433301e-01,3.127869e+01,7.160764e-01,9.280156e-01,5.700137e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789018600000e+08,2.789019210000e+08,3.201639e+01,7.244715e-01,2.960656e+01,6.966731e-01,9.247312e-01,5.969860e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789019210000e+08,2.789019820000e+08,3.401639e+01,7.467569e-01,3.193443e+01,7.235435e-01,9.387952e-01,5.262221e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789019820000e+08,2.789020430000e+08,3.329508e+01,7.387970e-01,3.088525e+01,7.115585e-01,9.276218e-01,5.749556e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789020430000e+08,2.789021040000e+08,3.508197e+01,7.583629e-01,3.262295e+01,7.313019e-01,9.299065e-01,5.518887e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789021040000e+08,2.789021650000e+08,3.308197e+01,7.364287e-01,3.075410e+01,7.100462e-01,9.296333e-01,5.693493e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789021650000e+08,2.789022260000e+08,3.268853e+01,7.320365e-01,3.040984e+01,7.060608e-01,9.302909e-01,5.702846e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789022260000e+08,2.789022870000e+08,3.221312e+01,7.266937e-01,3.014754e+01,7.030092e-01,9.358779e-01,5.526273e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789022870000e+08,2.789023480000e+08,3.242623e+01,7.290937e-01,3.009836e+01,7.024356e-01,9.282103e-01,5.804182e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789023480000e+08,2.789024090000e+08,3.183607e+01,7.224284e-01,2.983607e+01,6.993681e-01,9.371782e-01,5.506069e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789024090000e+08,2.789024700000e+08,3.442623e+01,7.512419e-01,3.231147e+01,7.278024e-01,9.385715e-01,5.239733e-03,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789025060000e+08,2.789025670000e+08,3.337705e+01,7.397058e-01,3.103279e+01,7.132561e-01,9.297643e-01,5.663392e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789025670000e+08,2.789026280000e+08,3.354099e+01,7.415202e-01,3.126229e+01,7.158887e-01,9.320626e-01,5.563195e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789026280000e+08,2.789026890000e+08,3.386885e+01,7.451357e-01,3.188525e+01,7.229861e-01,9.414327e-01,5.166031e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789026890000e+08,2.789027500000e+08,3.298361e+01,7.353332e-01,3.044262e+01,7.064413e-01,9.229622e-01,5.944698e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789027500000e+08,2.789028110000e+08,3.193443e+01,7.235435e-01,2.963935e+01,6.970587e-01,9.281314e-01,5.851671e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789028110000e+08,2.789028720000e+08,3.263934e+01,7.314857e-01,3.027869e+01,7.045367e-01,9.276745e-01,5.805075e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789028720000e+08,2.789029330000e+08,3.380328e+01,7.444139e-01,3.144262e+01,7.179504e-01,9.301649e-01,5.612710e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789029330000e+08,2.789029940000e+08,3.167213e+01,7.205659e-01,2.893443e+01,6.887197e-01,9.135611e-01,6.393223e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789029940000e+08,2.789030550000e+08,3.411475e+01,7.478357e-01,3.186885e+01,7.228003e-01,9.341663e-01,5.436262e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789030550000e+08,2.789031160000e+08,3.322951e+01,7.380691e-01,3.090164e+01,7.117473e-01,9.299457e-01,5.669168e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789031160000e+08,2.789031770000e+08,3.273771e+01,7.325870e-01,3.039344e+01,7.058705e-01,9.283926e-01,5.769734e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789031770000e+08,2.789032380000e+08,3.334426e+01,7.393425e-01,3.116393e+01,7.147616e-01,9.346116e-01,5.481386e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789032380000e+08,2.789032990000e+08,3.339344e+01,7.398875e-01,3.088525e+01,7.115585e-01,9.248896e-01,5.839821e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789032990000e+08,2.789033600000e+08,3.296721e+01,7.351504e-01,3.068852e+01,7.092888e-01,9.308801e-01,5.656429e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789033600000e+08,2.789034210000e+08,3.296721e+01,7.351504e-01,3.072131e+01,7.096676e-01,9.318747e-01,5.618585e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789034210000e+08,2.789034820000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,9.344497e-01,5.413673e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789034820000e+08,2.789035430000e+08,3.465574e+01,7.537419e-01,3.177049e+01,7.216839e-01,9.167455e-01,6.008635e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789035430000e+08,2.789036040000e+08,3.391803e+01,7.456765e-01,3.183607e+01,7.224284e-01,9.386177e-01,5.276983e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789036040000e+08,2.789036650000e+08,3.340984e+01,7.400691e-01,3.122951e+01,7.155132e-01,9.347399e-01,5.471004e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789036650000e+08,2.789037260000e+08,3.244262e+01,7.292780e-01,3.001639e+01,7.014784e-01,9.252148e-01,5.912979e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789037260000e+08,2.789037870000e+08,3.295082e+01,7.349676e-01,3.091803e+01,7.119361e-01,9.383085e-01,5.366455e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789037870000e+08,2.789038480000e+08,3.460656e+01,7.532069e-01,3.218033e+01,7.263238e-01,9.298910e-01,5.557233e-03,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789038830000e+08,2.789039440000e+08,3.322951e+01,7.380691e-01,3.067213e+01,7.090993e-01,9.230390e-01,5.919958e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789039440000e+08,2.789040050000e+08,3.275410e+01,7.327704e-01,3.059016e+01,7.081512e-01,9.339339e-01,5.557118e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789040050000e+08,2.789040660000e+08,3.314754e+01,7.371583e-01,3.101639e+01,7.130677e-01,9.357072e-01,5.454570e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789040660000e+08,2.789041270000e+08,3.347541e+01,7.407950e-01,3.109836e+01,7.140092e-01,9.289912e-01,5.683737e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789041270000e+08,2.789041880000e+08,3.180328e+01,7.220562e-01,2.990164e+01,7.001363e-01,9.402062e-01,5.383180e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789041880000e+08,2.789042490000e+08,3.255738e+01,7.305666e-01,3.055738e+01,7.077715e-01,9.385700e-01,5.388081e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789042490000e+08,2.789043100000e+08,3.301639e+01,7.356986e-01,3.042623e+01,7.062511e-01,9.215491e-01,5.991401e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789043100000e+08,2.789043710000e+08,3.409836e+01,7.476560e-01,3.134426e+01,7.168266e-01,9.192308e-01,5.974528e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789043710000e+08,2.789044320000e+08,3.345901e+01,7.406136e-01,3.096721e+01,7.125021e-01,9.255267e-01,5.811301e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789044320000e+08,2.789044930000e+08,3.450820e+01,7.521358e-01,3.193443e+01,7.235435e-01,9.254157e-01,5.726194e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789044930000e+08,2.789045540000e+08,3.318033e+01,7.375227e-01,3.091803e+01,7.119361e-01,9.318182e-01,5.602664e-03,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
