#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788956000000e+08,1.990000e+01,1.580000e+01,1.018000e+03,7322700001
2.788968000000e+08,1.990000e+01,1.580000e+01,1.018000e+03,7322700002
2.788980000000e+08,2.000000e+01,1.560000e+01,1.018000e+03,7322700003
2.788998000000e+08,1.990000e+01,1.550000e+01,1.018000e+03,7322800004
2.789010000000e+08,1.990000e+01,1.540000e+01,1.017000e+03,7322800005
2.789022000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,7322800006
2.789034000000e+08,2.000000e+01,1.540000e+01,1.017000e+03,7322800007
2.789052000000e+08,2.000000e+01,1.550000e+01,1.017000e+03,7322800008
2.789064000000e+08,1.990000e+01,1.490000e+01,1.017000e+03,7322800009
2.789076000000e+08,1.990000e+01,1.480000e+01,1.017000e+03,7322800010
2.789094000000e+08,1.990000e+01,1.550000e+01,1.017000e+03,7322800011
2.789106000000e+08,1.990000e+01,1.430000e+01,1.017000e+03,7322800012
2.789118000000e+08,1.980000e+01,1.400000e+01,1.017000e+03,7322800013
2.789130000000e+08,1.990000e+01,1.530000e+01,1.017000e+03,7322800014
2.789148000000e+08,1.990000e+01,1.540000e+01,1.017000e+03,7322800015
2.789160000000e+08,1.990000e+01,1.500000e+01,1.017000e+03,7322800016
2.789172000000e+08,1.990000e+01,1.560000e+01,1.017000e+03,7322800017
2.789190000000e+08,1.990000e+01,1.460000e+01,1.017000e+03,7322800018
2.789202000000e+08,1.990000e+01,1.490000e+01,1.017000e+03,7322800019
2.789214000000e+08,2.010000e+01,1.580000e+01,1.017000e+03,7322800020
2.789232000000e+08,2.020000e+01,1.420000e+01,1.017000e+03,7322800021
2.789244000000e+08,2.030000e+01,1.390000e+01,1.017000e+03,7322800022
2.789256000000e+08,2.030000e+01,1.420000e+01,1.017000e+03,7322800023
2.789268000000e+08,2.030000e+01,1.390000e+01,1.017000e+03,7322800024
2.789286000000e+08,2.040000e+01,1.410000e+01,1.017000e+03,7322800025
2.789298000000e+08,2.040000e+01,1.540000e+01,1.017000e+03,7322800026
2.789310000000e+08,2.040000e+01,1.520000e+01,1.017000e+03,7322800027
2.789328000000e+08,2.030000e+01,1.470000e+01,1.017000e+03,7322800028
2.789340000000e+08,2.030000e+01,1.470000e+01,1.017000e+03,7322800029
2.789352000000e+08,2.020000e+01,1.480000e+01,1.017000e+03,7322800030
2.789364000000e+08,2.030000e+01,1.480000e+01,1.017000e+03,7322800031
2.789382000000e+08,2.070000e+01,1.510000e+01,1.017000e+03,7322800032
2.789394000000e+08,2.070000e+01,1.520000e+01,1.017000e+03,7322800033
2.789406000000e+08,2.060000e+01,1.520000e+01,1.016000e+03,7322800034
2.789418000000e+08,2.050000e+01,1.550000e+01,1.016000e+03,7322800035
2.789436000000e+08,2.070000e+01,1.570000e+01,1.016000e+03,7322800036
2.789448000000e+08,2.050000e+01,1.600000e+01,1.015000e+03,7322800037
2.789460000000e+08,2.020000e+01,1.620000e+01,1.015000e+03,7322800038
2.789478000000e+08,2.010000e+01,1.670000e+01,1.015000e+03,7322800039
2.789490000000e+08,2.000000e+01,1.660000e+01,1.015000e+03,7322800040
2.789502000000e+08,2.000000e+01,1.640000e+01,1.015000e+03,7322800041
2.789514000000e+08,2.000000e+01,1.650000e+01,1.015000e+03,7322800042
2.789532000000e+08,2.000000e+01,1.710000e+01,1.015000e+03,7322800043
2.789544000000e+08,2.000000e+01,1.730000e+01,1.015000e+03,7322800044
2.789556000000e+08,2.000000e+01,1.710000e+01,1.015000e+03,7322800045
2.789568000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,7322800046
2.789586000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,7322800047
2.789598000000e+08,2.000000e+01,1.660000e+01,1.015000e+03,7322800048
2.789610000000e+08,2.000000e+01,1.630000e+01,1.015000e+03,7322800049
2.789628000000e+08,1.990000e+01,1.660000e+01,1.015000e+03,7322800050
2.789640000000e+08,1.990000e+01,1.600000e+01,1.014000e+03,7322800051
2.789652000000e+08,1.990000e+01,1.560000e+01,1.014000e+03,7322800052
2.789664000000e+08,1.990000e+01,1.580000e+01,1.015000e+03,7322800053
2.789682000000e+08,1.980000e+01,1.620000e+01,1.014000e+03,7322800054
2.789694000000e+08,1.980000e+01,1.540000e+01,1.015000e+03,7322800055
2.789706000000e+08,1.980000e+01,1.640000e+01,1.015000e+03,7322800056
2.789724000000e+08,1.980000e+01,1.670000e+01,1.015000e+03,7322800057
2.789736000000e+08,1.980000e+01,1.670000e+01,1.014000e+03,7322800058
2.789748000000e+08,1.980000e+01,1.700000e+01,1.015000e+03,7322800059
2.789760000000e+08,1.970000e+01,1.630000e+01,1.015000e+03,7322800060
2.789778000000e+08,1.970000e+01,1.640000e+01,1.014000e+03,7322800061
2.789790000000e+08,1.970000e+01,1.670000e+01,1.014000e+03,7322800062
2.789802000000e+08,1.970000e+01,1.710000e+01,1.014000e+03,7322800063
2.789814000000e+08,1.970000e+01,1.680000e+01,1.014000e+03,7322800064
2.789832000000e+08,1.970000e+01,1.620000e+01,1.014000e+03,7322800001
2.789844000000e+08,1.970000e+01,1.630000e+01,1.014000e+03,7322800002
2.789856000000e+08,1.970000e+01,1.600000e+01,1.013000e+03,7322900003
2.789868000000e+08,1.960000e+01,1.580000e+01,1.014000e+03,7322900004
2.789886000000e+08,1.970000e+01,1.650000e+01,1.013000e+03,7322900005
2.789898000000e+08,1.970000e+01,1.680000e+01,1.013000e+03,7322900006
2.789910000000e+08,1.970000e+01,1.660000e+01,1.013000e+03,7322900007
2.789928000000e+08,1.970000e+01,1.630000e+01,1.013000e+03,7322900008
2.789940000000e+08,1.970000e+01,1.640000e+01,1.013000e+03,7322900009
2.789952000000e+08,1.970000e+01,1.670000e+01,1.013000e+03,7322900010
2.789964000000e+08,1.970000e+01,1.670000e+01,1.013000e+03,7322900011
2.789982000000e+08,1.970000e+01,1.630000e+01,1.013000e+03,7322900012
2.789994000000e+08,1.970000e+01,1.640000e+01,1.013000e+03,7322900013
2.790006000000e+08,1.970000e+01,1.650000e+01,1.013000e+03,7322900014
2.790018000000e+08,1.970000e+01,1.630000e+01,1.013000e+03,7322900015
2.790036000000e+08,1.970000e+01,1.550000e+01,1.012000e+03,7322900016
2.790048000000e+08,1.970000e+01,1.550000e+01,1.012000e+03,7322900017
2.790060000000e+08,1.960000e+01,1.530000e+01,1.012000e+03,7322900018
2.790078000000e+08,1.960000e+01,1.530000e+01,1.012000e+03,7322900019
2.790090000000e+08,1.970000e+01,1.610000e+01,1.012000e+03,7322900020
2.790102000000e+08,1.980000e+01,1.530000e+01,1.012000e+03,7322900021
2.790114000000e+08,1.980000e+01,1.630000e+01,1.012000e+03,7322900022
2.790132000000e+08,1.990000e+01,1.670000e+01,1.012000e+03,7322900023
2.790144000000e+08,1.990000e+01,1.690000e+01,1.012000e+03,7322900024
2.790156000000e+08,1.990000e+01,1.710000e+01,1.012000e+03,7322900025
2.790168000000e+08,2.000000e+01,1.720000e+01,1.012000e+03,7322900026
2.790186000000e+08,2.020000e+01,1.610000e+01,1.012000e+03,7322900027
2.790198000000e+08,2.070000e+01,1.570000e+01,1.012000e+03,7322900028
2.790210000000e+08,2.030000e+01,1.560000e+01,1.012000e+03,7322900029
2.790222000000e+08,2.010000e+01,1.560000e+01,1.012000e+03,7322900030
2.790240000000e+08,2.000000e+01,1.560000e+01,1.011000e+03,7322900031
2.790252000000e+08,2.010000e+01,1.570000e+01,1.011000e+03,7322900032
2.790264000000e+08,2.020000e+01,1.590000e+01,1.010000e+03,7322900033
2.790276000000e+08,2.010000e+01,1.600000e+01,1.010000e+03,7322900034
2.790294000000e+08,2.000000e+01,1.630000e+01,1.010000e+03,7322900035
2.790306000000e+08,1.990000e+01,1.630000e+01,1.010000e+03,7322900036
2.790318000000e+08,1.990000e+01,1.640000e+01,1.009000e+03,7322900037
2.790330000000e+08,1.990000e+01,1.700000e+01,1.009000e+03,7322900038
2.790348000000e+08,1.990000e+01,1.720000e+01,1.009000e+03,7322900039
2.790360000000e+08,1.990000e+01,1.710000e+01,1.009000e+03,7322900040
2.790372000000e+08,1.990000e+01,1.720000e+01,1.009000e+03,7322900041
2.790384000000e+08,1.990000e+01,1.710000e+01,1.009000e+03,7322900042
2.790402000000e+08,1.990000e+01,1.720000e+01,1.009000e+03,7322900043
2.790414000000e+08,2.040000e+01,1.720000e+01,1.009000e+03,7322900044
2.790426000000e+08,2.020000e+01,1.690000e+01,1.009000e+03,7322900045
2.790438000000e+08,2.010000e+01,1.690000e+01,1.009000e+03,7322900046
2.790456000000e+08,2.000000e+01,1.730000e+01,1.009000e+03,7322900047
2.790468000000e+08,2.000000e+01,1.720000e+01,1.009000e+03,7322900048
2.790480000000e+08,2.000000e+01,1.720000e+01,1.009000e+03,7322900049
2.790492000000e+08,2.000000e+01,1.660000e+01,1.009000e+03,7322900050
2.790510000000e+08,1.990000e+01,1.640000e+01,1.009000e+03,7322900051
2.790522000000e+08,1.990000e+01,1.610000e+01,1.009000e+03,7322900052
2.790534000000e+08,1.990000e+01,1.620000e+01,1.009000e+03,7322900053
2.790546000000e+08,1.990000e+01,1.610000e+01,1.009000e+03,7322900054
2.790564000000e+08,1.980000e+01,1.610000e+01,1.009000e+03,7322900055
2.790576000000e+08,1.980000e+01,1.630000e+01,1.009000e+03,7322900056
2.790588000000e+08,1.980000e+01,1.620000e+01,1.009000e+03,7322900057
2.790600000000e+08,1.980000e+01,1.540000e+01,1.009000e+03,7322900058
2.790618000000e+08,1.980000e+01,1.580000e+01,1.009000e+03,7322900059
2.790630000000e+08,1.970000e+01,1.550000e+01,1.009000e+03,7322900060
2.790642000000e+08,1.970000e+01,1.630000e+01,1.009000e+03,7322900061
2.790654000000e+08,1.970000e+01,1.580000e+01,1.009000e+03,7322900062
2.790672000000e+08,1.970000e+01,1.560000e+01,1.009000e+03,7322900063
