#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.732878070000e+08,3.732878680000e+08,5.049181e+00,2.877038e-01,3.934426e+00,2.539661e-01,3.278688e-01,1.163934e+00,1.196721e+00,9.016393e-01,3.114754e-01,3.278688e-02,0.000000e+00,7.792208e-01,2.363382e-02,2.400000e+01,0.000000e+00,1.007000e+03,1.027375e+01,1.296792e+01,1.225833e+01,24432000004
3.732878680000e+08,3.732879290000e+08,5.163934e+00,2.909547e-01,4.114754e+00,2.597210e-01,5.901639e-01,1.131148e+00,1.163934e+00,9.180328e-01,2.950820e-01,1.639344e-02,0.000000e+00,7.968254e-01,2.267049e-02,2.400000e+01,0.000000e+00,1.007000e+03,1.037530e+01,1.304343e+01,1.214980e+01,24432000004
3.732879290000e+08,3.732879900000e+08,1.383607e+01,4.762570e-01,1.162295e+01,4.365091e-01,1.557377e+00,3.426229e+00,3.426229e+00,2.491803e+00,5.901639e-01,1.311475e-01,0.000000e+00,8.400474e-01,1.261759e-02,2.400000e+01,0.000000e+00,1.007000e+03,1.115416e+01,1.438815e+01,1.381720e+01,24432000004
3.732880610000e+08,3.732881220000e+08,3.095082e+01,7.123135e-01,2.867213e+01,6.855910e-01,4.098361e+00,8.557377e+00,8.622951e+00,5.672131e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.263771e-01,6.010344e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.248080e+01,1.489319e+01,1.374408e+01,24432000005
3.732881220000e+08,3.732881830000e+08,3.180328e+01,7.220562e-01,2.947541e+01,6.951283e-01,4.114754e+00,8.836065e+00,9.360656e+00,5.475410e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.268041e-01,5.913388e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.280212e+01,1.497218e+01,1.347526e+01,24432000005
3.732881830000e+08,3.732882440000e+08,3.213115e+01,7.257687e-01,2.932787e+01,6.933864e-01,3.819672e+00,8.508197e+00,9.737705e+00,5.737705e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.127551e-01,6.374103e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.282336e+01,1.484942e+01,1.372861e+01,24432000005
3.732882440000e+08,3.732883050000e+08,3.390164e+01,7.454962e-01,3.136065e+01,7.170140e-01,4.032787e+00,9.393442e+00,1.021311e+01,5.803279e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.250484e-01,5.790253e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.310438e+01,1.484151e+01,1.350349e+01,24432000005
3.732883050000e+08,3.732883660000e+08,3.550820e+01,7.629558e-01,3.286885e+01,7.340529e-01,4.573771e+00,9.983606e+00,9.950820e+00,6.409836e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.256694e-01,5.636149e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.326384e+01,1.485057e+01,1.361935e+01,24432000005
3.732883660000e+08,3.732884270000e+08,3.595082e+01,7.676964e-01,3.321312e+01,7.378870e-01,4.573771e+00,1.000000e+01,1.081967e+01,6.032787e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.238486e-01,5.663957e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.339244e+01,1.477784e+01,1.372256e+01,24432000005
3.732884270000e+08,3.732884880000e+08,3.473771e+01,7.546327e-01,3.181967e+01,7.222423e-01,4.344262e+00,9.393442e+00,1.031148e+01,5.754098e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.159981e-01,6.025962e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.306022e+01,1.471753e+01,1.340957e+01,24432000005
3.732884880000e+08,3.732885490000e+08,3.500000e+01,7.574764e-01,3.268853e+01,7.320365e-01,4.622951e+00,9.655738e+00,1.024590e+01,6.245902e+00,1.770492e+00,1.147541e-01,3.278688e-02,9.339579e-01,5.374960e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.295034e+01,1.487604e+01,1.327592e+01,24432000005
3.732885490000e+08,3.732886100000e+08,3.475410e+01,7.548108e-01,3.203279e+01,7.246569e-01,4.311475e+00,1.013115e+01,9.918033e+00,5.901639e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.216981e-01,5.834620e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.281898e+01,1.468172e+01,1.294182e+01,24432000005
3.732886100000e+08,3.732886710000e+08,3.503279e+01,7.578311e-01,3.249180e+01,7.298304e-01,4.836066e+00,1.018033e+01,9.557377e+00,5.934426e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.274684e-01,5.610620e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.306554e+01,1.503713e+01,1.306105e+01,24432000005
3.732886710000e+08,3.732887320000e+08,3.500000e+01,7.574764e-01,3.218033e+01,7.263238e-01,4.606557e+00,9.786885e+00,1.060656e+01,5.229508e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.194379e-01,5.890166e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.309832e+01,1.501095e+01,1.321408e+01,24432000005
3.732887320000e+08,3.732887930000e+08,3.475410e+01,7.548108e-01,3.224590e+01,7.270635e-01,4.278688e+00,9.885246e+00,9.901639e+00,6.098361e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.278302e-01,5.620102e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.285612e+01,1.483544e+01,1.348572e+01,24432000005
3.732887930000e+08,3.732888540000e+08,3.496721e+01,7.571216e-01,3.214754e+01,7.259538e-01,4.491803e+00,9.721312e+00,1.032787e+01,5.688525e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.193624e-01,5.895446e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.303254e+01,1.468237e+01,1.300843e+01,24432000005
3.732888540000e+08,3.732889150000e+08,3.544262e+01,7.622510e-01,3.265574e+01,7.316693e-01,5.459016e+00,9.852459e+00,9.508197e+00,6.098361e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.213691e-01,5.788762e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.295748e+01,1.477882e+01,1.335496e+01,24432000005
3.732889150000e+08,3.732889760000e+08,3.518033e+01,7.594252e-01,3.244262e+01,7.292780e-01,4.934426e+00,9.786885e+00,9.934426e+00,5.770492e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.221808e-01,5.782780e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.309642e+01,1.484794e+01,1.311111e+01,24432000005
3.732889760000e+08,3.732890370000e+08,3.450820e+01,7.521358e-01,3.206557e+01,7.250277e-01,4.344262e+00,9.786885e+00,1.000000e+01,5.983606e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.292161e-01,5.589840e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.302679e+01,1.484202e+01,1.334627e+01,24432000005
3.732890370000e+08,3.732890980000e+08,3.604918e+01,7.687458e-01,3.308197e+01,7.364287e-01,5.032787e+00,1.006557e+01,1.029508e+01,5.885246e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.176899e-01,5.860869e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.301710e+01,1.448592e+01,1.328662e+01,24432000005
3.732890980000e+08,3.732891590000e+08,3.424590e+01,7.492718e-01,3.177049e+01,7.216839e-01,4.688525e+00,9.655738e+00,9.524590e+00,6.065574e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.277166e-01,5.665754e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.292812e+01,1.474963e+01,1.317702e+01,24432000005
3.732891590000e+08,3.732892200000e+08,3.555738e+01,7.634840e-01,3.300000e+01,7.355159e-01,5.147541e+00,9.770492e+00,9.983606e+00,6.409836e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.280775e-01,5.547469e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.305325e+01,1.492711e+01,1.346474e+01,24432000005
3.732892200000e+08,3.732892810000e+08,3.483607e+01,7.557003e-01,3.214754e+01,7.259538e-01,4.459016e+00,9.770492e+00,9.885246e+00,6.032787e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.228235e-01,5.789249e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.304585e+01,1.477854e+01,1.293892e+01,24432000005
3.732892810000e+08,3.732893420000e+08,3.493443e+01,7.567664e-01,3.211475e+01,7.255835e-01,4.393443e+00,1.006557e+01,1.004918e+01,5.655738e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.192867e-01,5.900737e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.284343e+01,1.466815e+01,1.320081e+01,24432000005
3.732893420000e+08,3.732894030000e+08,3.532787e+01,7.610160e-01,3.273771e+01,7.325870e-01,4.393443e+00,9.786885e+00,1.063934e+01,5.983606e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.266821e-01,5.614961e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.288909e+01,1.482803e+01,1.312819e+01,24432000005
3.732894190000e+08,3.732894800000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,4.557377e+00,1.001639e+01,1.008197e+01,6.049181e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.303738e-01,5.501841e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.267630e+01,1.476795e+01,1.307600e+01,24432000006
3.732894800000e+08,3.732895410000e+08,3.511475e+01,7.587171e-01,3.265574e+01,7.316693e-01,4.409836e+00,9.852459e+00,1.037705e+01,6.196721e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.299720e-01,5.513928e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.306139e+01,1.460331e+01,1.329087e+01,24432000006
3.732895410000e+08,3.732896020000e+08,3.467213e+01,7.539201e-01,3.218033e+01,7.263238e-01,4.475410e+00,9.819673e+00,1.031148e+01,5.754098e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.281324e-01,5.615860e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.307280e+01,1.472465e+01,1.336205e+01,24432000006
3.732896020000e+08,3.732896630000e+08,3.550820e+01,7.629558e-01,3.239344e+01,7.287250e-01,4.049181e+00,1.031148e+01,1.024590e+01,5.639344e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.122807e-01,6.078307e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.286700e+01,1.476406e+01,1.298791e+01,24432000006
3.732896630000e+08,3.732897240000e+08,3.432787e+01,7.501680e-01,3.190164e+01,7.231720e-01,4.704918e+00,1.003279e+01,9.852459e+00,5.442623e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.293219e-01,5.600634e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.290956e+01,1.475139e+01,1.320483e+01,24432000006
3.732897240000e+08,3.732897850000e+08,3.440984e+01,7.510630e-01,3.211475e+01,7.255835e-01,4.606557e+00,9.245902e+00,1.090164e+01,5.754098e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.333016e-01,5.445811e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.275759e+01,1.456278e+01,1.302684e+01,24432000006
3.732897850000e+08,3.732898460000e+08,3.539344e+01,7.617220e-01,3.250820e+01,7.300146e-01,4.311475e+00,1.008197e+01,1.057377e+01,5.754098e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.184808e-01,5.888963e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.284785e+01,1.468831e+01,1.318603e+01,24432000006
3.732898460000e+08,3.732899070000e+08,3.422951e+01,7.490924e-01,3.159016e+01,7.196329e-01,4.459016e+00,1.014754e+01,1.001639e+01,5.229508e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.228927e-01,5.837918e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.287114e+01,1.456483e+01,1.312486e+01,24432000006
3.732899070000e+08,3.732899680000e+08,3.508197e+01,7.583629e-01,3.257377e+01,7.307505e-01,4.622951e+00,1.060656e+01,9.934426e+00,5.590164e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.285046e-01,5.569601e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.313126e+01,1.467634e+01,1.317393e+01,24432000006
3.732899680000e+08,3.732900290000e+08,3.524590e+01,7.601327e-01,3.262295e+01,7.313019e-01,4.672131e+00,1.000000e+01,1.013115e+01,5.344262e+00,2.311476e+00,1.639344e-01,0.000000e+00,9.255814e-01,5.660162e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.303673e+01,1.481226e+01,1.313029e+01,24432000006
3.732900290000e+08,3.732900900000e+08,3.385246e+01,7.449553e-01,3.137705e+01,7.172014e-01,4.393443e+00,1.000000e+01,8.803279e+00,6.000000e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.268765e-01,5.729008e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.294043e+01,1.452373e+01,1.309138e+01,24432000006
3.732900900000e+08,3.732901510000e+08,3.395082e+01,7.460367e-01,3.145902e+01,7.181376e-01,4.459016e+00,9.459017e+00,9.918033e+00,5.918033e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.266055e-01,5.730455e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.283172e+01,1.462126e+01,1.324759e+01,24432000006
3.732901510000e+08,3.732902120000e+08,3.509836e+01,7.585400e-01,3.263934e+01,7.314857e-01,4.819672e+00,1.065574e+01,9.508197e+00,5.688525e+00,1.885246e+00,8.196721e-02,0.000000e+00,9.299393e-01,5.516407e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.299749e+01,1.445570e+01,1.326976e+01,24432000006
3.732902120000e+08,3.732902730000e+08,3.496721e+01,7.571216e-01,3.206557e+01,7.250277e-01,4.213115e+00,9.885246e+00,9.786885e+00,6.016394e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.170183e-01,5.972893e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.302102e+01,1.463471e+01,1.304892e+01,24432000006
3.732900840000e+08,3.732901450000e+08,2.309836e+01,6.153549e-01,2.116393e+01,5.890244e-01,2.967213e+00,6.754098e+00,6.311475e+00,3.901639e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.162527e-01,7.379681e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.313416e+01,1.492796e+01,1.338798e+01,24432000011
3.732901450000e+08,3.732902060000e+08,3.522951e+01,7.599559e-01,3.245901e+01,7.294621e-01,4.590164e+00,9.590164e+00,1.024590e+01,6.131147e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.213588e-01,5.806592e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.384767e+01,1.510382e+01,1.320499e+01,24432000011
3.732902060000e+08,3.732902670000e+08,3.503279e+01,7.578311e-01,3.237705e+01,7.285405e-01,4.360656e+00,1.027869e+01,1.011475e+01,5.803279e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.241928e-01,5.725775e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.395525e+01,1.478374e+01,1.332654e+01,24432000011
3.732902670000e+08,3.732903280000e+08,3.622951e+01,7.706662e-01,3.332787e+01,7.391607e-01,4.967213e+00,1.009836e+01,1.050820e+01,5.721312e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.199095e-01,5.773870e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.411575e+01,1.498377e+01,1.353778e+01,24432000011
3.732903280000e+08,3.732903890000e+08,3.685246e+01,7.772636e-01,3.401639e+01,7.467569e-01,5.163934e+00,1.068852e+01,9.836065e+00,6.360656e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.230427e-01,5.621311e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.382015e+01,1.480519e+01,1.344477e+01,24432000011
3.732903890000e+08,3.732904500000e+08,3.468853e+01,7.540984e-01,3.172131e+01,7.211252e-01,4.540984e+00,9.934426e+00,9.655738e+00,6.016394e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.144613e-01,6.080037e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.415065e+01,1.482073e+01,1.333458e+01,24432000011
3.732904500000e+08,3.732905110000e+08,3.693443e+01,7.781275e-01,3.386885e+01,7.451357e-01,4.557377e+00,1.042623e+01,1.059016e+01,6.409836e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.169996e-01,5.812248e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.429534e+01,1.477531e+01,1.320585e+01,24432000011
3.732905110000e+08,3.732905720000e+08,3.475410e+01,7.548108e-01,3.204918e+01,7.248423e-01,4.491803e+00,9.819673e+00,9.557377e+00,6.229508e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.221698e-01,5.818507e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.402404e+01,1.494884e+01,1.338173e+01,24432000011
3.732905720000e+08,3.732906330000e+08,3.631147e+01,7.715375e-01,3.337705e+01,7.397058e-01,4.409836e+00,1.088525e+01,1.026229e+01,5.819672e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.191874e-01,5.791016e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.405285e+01,1.487224e+01,1.349547e+01,24432000011
3.732906330000e+08,3.732906940000e+08,3.640984e+01,7.725818e-01,3.360656e+01,7.422447e-01,4.442623e+00,1.021311e+01,1.055738e+01,6.245902e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.230077e-01,5.656556e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.400063e+01,1.482312e+01,1.337656e+01,24432000011
3.732906940000e+08,3.732907550000e+08,3.591803e+01,7.673463e-01,3.268853e+01,7.320365e-01,4.852459e+00,9.967213e+00,1.029508e+01,5.950819e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.100867e-01,6.111280e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.418896e+01,1.472118e+01,1.337277e+01,24432000011
3.732907550000e+08,3.732908160000e+08,3.514754e+01,7.590713e-01,3.218033e+01,7.263238e-01,4.803279e+00,1.006557e+01,9.803279e+00,5.737705e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.155784e-01,6.004298e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.415211e+01,1.476833e+01,1.338069e+01,24432000011
3.732908160000e+08,3.732908770000e+08,3.608197e+01,7.690954e-01,3.306557e+01,7.362463e-01,4.918033e+00,1.009836e+01,1.047541e+01,5.573771e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.164016e-01,5.899725e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.423338e+01,1.478036e+01,1.338507e+01,24432000011
3.732908770000e+08,3.732909380000e+08,3.649180e+01,7.734509e-01,3.378688e+01,7.442334e-01,4.098361e+00,1.036066e+01,1.145902e+01,6.196721e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.258760e-01,5.552559e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.420261e+01,1.495433e+01,1.329083e+01,24432000011
3.732909380000e+08,3.732909990000e+08,3.495082e+01,7.569440e-01,3.190164e+01,7.231720e-01,4.245902e+00,9.672132e+00,1.009836e+01,5.901639e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.127580e-01,6.111489e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.411784e+01,1.470201e+01,1.347579e+01,24432000011
3.732909990000e+08,3.732910600000e+08,3.652459e+01,7.737983e-01,3.367213e+01,7.429684e-01,4.606557e+00,1.101639e+01,1.003279e+01,6.065574e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.219031e-01,5.684627e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.408783e+01,1.474099e+01,1.349726e+01,24432000011
3.732910600000e+08,3.732911210000e+08,3.688525e+01,7.776093e-01,3.385246e+01,7.449553e-01,4.868853e+00,1.045902e+01,1.100000e+01,5.754098e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.177778e-01,5.791247e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.398827e+01,1.487622e+01,1.334485e+01,24432000011
3.732911210000e+08,3.732911820000e+08,3.655738e+01,7.741455e-01,3.327869e+01,7.386152e-01,4.721312e+00,1.026229e+01,1.060656e+01,5.918033e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.103139e-01,6.050701e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.397440e+01,1.474030e+01,1.324128e+01,24432000011
3.732911820000e+08,3.732912430000e+08,3.447541e+01,7.517784e-01,3.165574e+01,7.203794e-01,4.819672e+00,9.409836e+00,9.344262e+00,5.967213e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.182121e-01,5.975806e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.392828e+01,1.458353e+01,1.347896e+01,24432000011
3.732912430000e+08,3.732913040000e+08,3.626229e+01,7.710148e-01,3.352459e+01,7.413390e-01,4.688525e+00,1.118033e+01,1.004918e+01,5.606557e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.245027e-01,5.617294e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.423061e+01,1.482010e+01,1.324000e+01,24432000011
3.732913040000e+08,3.732913650000e+08,3.629508e+01,7.713633e-01,3.354099e+01,7.415202e-01,5.049181e+00,1.070492e+01,1.055738e+01,5.524590e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.241192e-01,5.627831e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.427409e+01,1.466939e+01,1.331188e+01,24432000011
3.732913900000e+08,3.732914510000e+08,3.540984e+01,7.618983e-01,3.263934e+01,7.314857e-01,4.409836e+00,1.050820e+01,1.022951e+01,5.655738e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.217592e-01,5.778277e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.412289e+01,1.477937e+01,1.342807e+01,24432000012
3.732914510000e+08,3.732915120000e+08,3.611475e+01,7.694447e-01,3.314754e+01,7.371583e-01,4.606557e+00,1.013115e+01,1.045902e+01,6.098361e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.178393e-01,5.850704e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.418007e+01,1.495434e+01,1.325425e+01,24432000012
3.732915120000e+08,3.732915730000e+08,3.662295e+01,7.748395e-01,3.352459e+01,7.413390e-01,5.081967e+00,9.901639e+00,1.078689e+01,5.918033e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.153984e-01,5.887798e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.422658e+01,1.477501e+01,1.336884e+01,24432000012
3.732915730000e+08,3.732916340000e+08,3.575410e+01,7.655931e-01,3.295082e+01,7.349676e-01,4.540984e+00,9.754098e+00,1.057377e+01,6.032787e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.215956e-01,5.755892e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.415686e+01,1.473308e+01,1.341717e+01,24432000012
3.732916340000e+08,3.732916950000e+08,3.598361e+01,7.680463e-01,3.290164e+01,7.344189e-01,4.639344e+00,1.034426e+01,1.042623e+01,5.754098e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.143508e-01,5.973114e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.417064e+01,1.473224e+01,1.329563e+01,24432000012
3.732916950000e+08,3.732917560000e+08,3.455738e+01,7.526715e-01,3.206557e+01,7.250277e-01,4.491803e+00,9.819673e+00,1.040984e+01,5.655738e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.278938e-01,5.633785e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.412624e+01,1.469852e+01,1.345420e+01,24432000012
3.732917560000e+08,3.732918170000e+08,3.677049e+01,7.763987e-01,3.363934e+01,7.426067e-01,4.770492e+00,1.095082e+01,1.031148e+01,5.950819e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.148462e-01,5.893340e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.394873e+01,1.460113e+01,1.331258e+01,24432000012
3.732918170000e+08,3.732918780000e+08,3.481967e+01,7.555225e-01,3.206557e+01,7.250277e-01,4.295082e+00,9.442623e+00,1.034426e+01,5.950819e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.209040e-01,5.856083e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.405046e+01,1.467055e+01,1.327550e+01,24432000012
3.732918780000e+08,3.732919390000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,4.442623e+00,1.026229e+01,1.047541e+01,5.918033e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.232516e-01,5.672652e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.413784e+01,1.468215e+01,1.328062e+01,24432000012
3.732919390000e+08,3.732920000000e+08,3.572131e+01,7.652420e-01,3.316393e+01,7.373405e-01,4.983606e+00,9.704918e+00,1.059016e+01,5.950819e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.284075e-01,5.522991e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.402540e+01,1.459960e+01,1.341680e+01,24432000012
3.732920000000e+08,3.732920610000e+08,3.701639e+01,7.789904e-01,3.424590e+01,7.492718e-01,5.229508e+00,1.036066e+01,1.080328e+01,6.180328e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.251550e-01,5.537665e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.424424e+01,1.473316e+01,1.319804e+01,24432000012
3.732920610000e+08,3.732921220000e+08,3.532787e+01,7.610160e-01,3.244262e+01,7.292780e-01,5.000000e+00,1.027869e+01,9.983606e+00,5.295082e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.183295e-01,5.899406e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.397797e+01,1.470468e+01,1.329358e+01,24432000012
3.732921220000e+08,3.732921830000e+08,3.560656e+01,7.640118e-01,3.283607e+01,7.336867e-01,4.885246e+00,9.672132e+00,1.022951e+01,6.016394e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.221915e-01,5.747701e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.406021e+01,1.460260e+01,1.342085e+01,24432000012
3.732921830000e+08,3.732922440000e+08,3.537705e+01,7.615455e-01,3.263934e+01,7.314857e-01,4.918033e+00,1.042623e+01,9.770492e+00,5.557377e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.226135e-01,5.751973e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.404235e+01,1.473392e+01,1.342009e+01,24432000012
3.732922440000e+08,3.732923050000e+08,3.601639e+01,7.683961e-01,3.303279e+01,7.358812e-01,5.245902e+00,1.019672e+01,9.737705e+00,5.852459e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.171597e-01,5.880689e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.415942e+01,1.450332e+01,1.337028e+01,24432000012
3.732923050000e+08,3.732923660000e+08,3.652459e+01,7.737983e-01,3.380328e+01,7.444139e-01,4.606557e+00,1.016393e+01,1.077049e+01,6.295082e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.254937e-01,5.563212e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.422682e+01,1.473866e+01,1.335001e+01,24432000012
3.732923660000e+08,3.732924270000e+08,3.685246e+01,7.772636e-01,3.363934e+01,7.426067e-01,4.819672e+00,1.014754e+01,1.037705e+01,6.360656e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.128114e-01,5.950072e-03,2.400000e+01,0.000000e+00,1.007000e+03,1.408952e+01,1.450366e+01,1.341973e+01,24432000012
