#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905597710000e+08,2.905598320000e+08,5.480328e+01,9.478472e-01,5.127869e+01,9.168611e-01,9.356865e-01,4.242755e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905598320000e+08,2.905598930000e+08,5.601639e+01,9.582805e-01,5.234426e+01,9.263383e-01,9.344454e-01,4.234049e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905598930000e+08,2.905599540000e+08,5.596721e+01,9.578598e-01,5.240984e+01,9.269183e-01,9.364382e-01,4.175475e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905599540000e+08,2.905600150000e+08,5.752459e+01,9.710953e-01,5.352459e+01,9.367242e-01,9.304645e-01,4.293995e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905600150000e+08,2.905600760000e+08,5.501639e+01,9.496884e-01,5.109836e+01,9.152476e-01,9.287843e-01,4.439504e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905600760000e+08,2.905601370000e+08,5.704918e+01,9.670742e-01,5.295082e+01,9.316900e-01,9.281609e-01,4.377261e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905601370000e+08,2.905601980000e+08,5.657377e+01,9.630363e-01,5.303279e+01,9.324108e-01,9.374095e-01,4.123315e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905601980000e+08,2.905602590000e+08,5.780328e+01,9.734448e-01,5.372131e+01,9.384440e-01,9.293817e-01,4.314341e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905602590000e+08,2.905603200000e+08,5.645901e+01,9.620591e-01,5.267213e+01,9.292349e-01,9.329268e-01,4.262522e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905603200000e+08,2.905603810000e+08,5.459016e+01,9.460025e-01,5.118033e+01,9.159813e-01,9.375376e-01,4.193549e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905603810000e+08,2.905604420000e+08,5.681967e+01,9.651270e-01,5.257377e+01,9.283668e-01,9.252741e-01,4.466389e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905604420000e+08,2.905605030000e+08,5.572131e+01,9.557532e-01,5.188525e+01,9.222677e-01,9.311562e-01,4.342782e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905605030000e+08,2.905605640000e+08,5.690164e+01,9.658228e-01,5.242623e+01,9.270633e-01,9.213483e-01,4.569183e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905605640000e+08,2.905606250000e+08,5.595082e+01,9.577194e-01,5.211475e+01,9.243053e-01,9.314386e-01,4.325624e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200001
2.905606330000e+08,2.905606940000e+08,5.745901e+01,9.705417e-01,5.331147e+01,9.348575e-01,9.278174e-01,4.371229e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905606940000e+08,2.905607550000e+08,5.639344e+01,9.615002e-01,5.255738e+01,9.282222e-01,9.319767e-01,4.292913e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905607550000e+08,2.905608160000e+08,5.800000e+01,9.750999e-01,5.408197e+01,9.415889e-01,9.324477e-01,4.219425e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905608160000e+08,2.905608770000e+08,5.680328e+01,9.649877e-01,5.332787e+01,9.350013e-01,9.388167e-01,4.071507e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905608770000e+08,2.905609380000e+08,5.690164e+01,9.658228e-01,5.273771e+01,9.298132e-01,9.268222e-01,4.420388e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905609380000e+08,2.905609990000e+08,5.701639e+01,9.667963e-01,5.329508e+01,9.347138e-01,9.347326e-01,4.188196e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905609990000e+08,2.905610600000e+08,5.662295e+01,9.634548e-01,5.237705e+01,9.266284e-01,9.250145e-01,4.481276e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905610600000e+08,2.905611210000e+08,5.672131e+01,9.642912e-01,5.250820e+01,9.277878e-01,9.257225e-01,4.457906e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905611210000e+08,2.905611820000e+08,5.598361e+01,9.580000e-01,5.193443e+01,9.227048e-01,9.276720e-01,4.432564e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905611820000e+08,2.905612430000e+08,5.639344e+01,9.615002e-01,5.270492e+01,9.295241e-01,9.345930e-01,4.215451e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905612430000e+08,2.905613040000e+08,5.539344e+01,9.529371e-01,5.139344e+01,9.178864e-01,9.277893e-01,4.452782e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905613040000e+08,2.905613650000e+08,5.832787e+01,9.778520e-01,5.393443e+01,9.403036e-01,9.246768e-01,4.424421e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905613650000e+08,2.905614260000e+08,5.619672e+01,9.598218e-01,5.252459e+01,9.279326e-01,9.346558e-01,4.220938e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200002
2.905614880000e+08,2.905615490000e+08,5.581967e+01,9.565964e-01,5.196721e+01,9.229960e-01,9.309838e-01,4.343981e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905615490000e+08,2.905616100000e+08,5.619672e+01,9.598218e-01,5.211475e+01,9.243053e-01,9.273629e-01,4.432856e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905616100000e+08,2.905616710000e+08,5.796721e+01,9.748242e-01,5.385246e+01,9.395888e-01,9.290158e-01,4.318533e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905616710000e+08,2.905617320000e+08,5.624590e+01,9.602416e-01,5.219672e+01,9.250319e-01,9.280093e-01,4.412695e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905617320000e+08,2.905617930000e+08,5.668853e+01,9.640124e-01,5.306557e+01,9.326990e-01,9.360902e-01,4.159393e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905617930000e+08,2.905618540000e+08,5.626229e+01,9.603816e-01,5.219672e+01,9.250319e-01,9.277389e-01,4.419687e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905618540000e+08,2.905619150000e+08,5.568853e+01,9.554719e-01,5.136066e+01,9.175936e-01,9.222844e-01,4.593448e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905619150000e+08,2.905619760000e+08,5.632787e+01,9.609411e-01,5.265574e+01,9.290903e-01,9.348079e-01,4.211455e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905619760000e+08,2.905620370000e+08,5.716393e+01,9.680464e-01,5.277049e+01,9.301022e-01,9.231431e-01,4.510763e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905620370000e+08,2.905620980000e+08,5.793443e+01,9.745485e-01,5.373771e+01,9.385872e-01,9.275609e-01,4.360382e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905620980000e+08,2.905621590000e+08,5.713115e+01,9.677687e-01,5.314754e+01,9.334191e-01,9.302726e-01,4.314252e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905621590000e+08,2.905622200000e+08,5.631147e+01,9.608012e-01,5.234426e+01,9.263383e-01,9.295487e-01,4.366335e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905622200000e+08,2.905622810000e+08,5.618033e+01,9.596817e-01,5.247541e+01,9.274980e-01,9.340531e-01,4.239609e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200003
2.905623440000e+08,2.905624050000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905624050000e+08,2.905624660000e+08,5.660656e+01,9.633153e-01,5.245901e+01,9.273531e-01,9.267304e-01,4.434456e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905624660000e+08,2.905625270000e+08,5.634426e+01,9.610809e-01,5.288525e+01,9.311129e-01,9.386092e-01,4.094531e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905625270000e+08,2.905625880000e+08,5.808197e+01,9.757886e-01,5.404918e+01,9.413034e-01,9.305673e-01,4.270417e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905625880000e+08,2.905626490000e+08,5.714754e+01,9.679075e-01,5.319672e+01,9.338508e-01,9.308663e-01,4.296599e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905626490000e+08,2.905627100000e+08,5.700000e+01,9.666572e-01,5.314754e+01,9.334191e-01,9.324130e-01,4.257292e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905627100000e+08,2.905627710000e+08,5.721312e+01,9.684626e-01,5.329508e+01,9.347138e-01,9.315186e-01,4.275327e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905627710000e+08,2.905628320000e+08,5.757377e+01,9.715104e-01,5.370492e+01,9.383008e-01,9.328018e-01,4.224702e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905628320000e+08,2.905628930000e+08,5.665574e+01,9.637337e-01,5.280328e+01,9.303910e-01,9.320023e-01,4.282217e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905628930000e+08,2.905629540000e+08,5.673771e+01,9.644306e-01,5.298361e+01,9.319784e-01,9.338341e-01,4.225237e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905629540000e+08,2.905630150000e+08,5.493443e+01,9.489807e-01,5.091803e+01,9.136311e-01,9.268875e-01,4.496992e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905630150000e+08,2.905630760000e+08,5.795082e+01,9.746864e-01,5.375410e+01,9.387304e-01,9.275813e-01,4.359198e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905630760000e+08,2.905631370000e+08,5.813115e+01,9.762016e-01,5.391803e+01,9.401607e-01,9.275240e-01,4.354020e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200004
2.905631960000e+08,2.905632570000e+08,5.526229e+01,9.518085e-01,5.162295e+01,9.199336e-01,9.341442e-01,4.271935e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905632570000e+08,2.905633180000e+08,5.845901e+01,9.789507e-01,5.424590e+01,9.430149e-01,9.279305e-01,4.330548e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905633180000e+08,2.905633790000e+08,5.649180e+01,9.623384e-01,5.252459e+01,9.279326e-01,9.297736e-01,4.352924e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905633790000e+08,2.905634400000e+08,5.581967e+01,9.565964e-01,5.175410e+01,9.211015e-01,9.271659e-01,4.453357e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905634400000e+08,2.905635010000e+08,5.636066e+01,9.612207e-01,5.257377e+01,9.283668e-01,9.328098e-01,4.269693e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905635010000e+08,2.905635620000e+08,5.701639e+01,9.667963e-01,5.329508e+01,9.347138e-01,9.347326e-01,4.188196e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905635620000e+08,2.905636230000e+08,5.867213e+01,9.807335e-01,5.437705e+01,9.441541e-01,9.267952e-01,4.353924e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905636230000e+08,2.905636840000e+08,5.616393e+01,9.595417e-01,5.218033e+01,9.248866e-01,9.290718e-01,4.385716e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905636840000e+08,2.905637450000e+08,5.549180e+01,9.537828e-01,5.131147e+01,9.171541e-01,9.246677e-01,4.536326e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905637450000e+08,2.905638060000e+08,5.598361e+01,9.580000e-01,5.200000e+01,9.232870e-01,9.288433e-01,4.399301e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905638060000e+08,2.905638670000e+08,5.622951e+01,9.601017e-01,5.286885e+01,9.309685e-01,9.402332e-01,4.047628e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905638670000e+08,2.905639280000e+08,5.554099e+01,9.542054e-01,5.140984e+01,9.180328e-01,9.256198e-01,4.507889e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905639280000e+08,2.905639890000e+08,5.657377e+01,9.630363e-01,5.304918e+01,9.325549e-01,9.376992e-01,4.114396e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336200005
2.905640540000e+08,2.905641150000e+08,5.747541e+01,9.706801e-01,5.360656e+01,9.374412e-01,9.326868e-01,4.231673e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905641150000e+08,2.905641760000e+08,5.732787e+01,9.694334e-01,5.360656e+01,9.374412e-01,9.350872e-01,4.166231e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905641760000e+08,2.905642370000e+08,5.762295e+01,9.719251e-01,5.386885e+01,9.397318e-01,9.348506e-01,4.162589e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905642370000e+08,2.905642980000e+08,5.701639e+01,9.667963e-01,5.290164e+01,9.312572e-01,9.278321e-01,4.387752e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905642980000e+08,2.905643590000e+08,5.634426e+01,9.610809e-01,5.254099e+01,9.280774e-01,9.324993e-01,4.279457e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905643590000e+08,2.905644200000e+08,5.693443e+01,9.661011e-01,5.304918e+01,9.325549e-01,9.317593e-01,4.278793e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905644200000e+08,2.905644810000e+08,5.657377e+01,9.630363e-01,5.260656e+01,9.286563e-01,9.298754e-01,4.346855e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905644810000e+08,2.905645420000e+08,5.745901e+01,9.705417e-01,5.357377e+01,9.371545e-01,9.323823e-01,4.241146e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905645420000e+08,2.905646030000e+08,5.609836e+01,9.589814e-01,5.222951e+01,9.253224e-01,9.310345e-01,4.331704e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905646030000e+08,2.905646640000e+08,5.655738e+01,9.628968e-01,5.211475e+01,9.243053e-01,9.214493e-01,4.580377e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905646640000e+08,2.905647250000e+08,5.572131e+01,9.557532e-01,5.178688e+01,9.213932e-01,9.293910e-01,4.393935e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905647250000e+08,2.905647860000e+08,5.606557e+01,9.587011e-01,5.149180e+01,9.187644e-01,9.184210e-01,4.680551e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905647860000e+08,2.905648470000e+08,5.831147e+01,9.777146e-01,5.432787e+01,9.437271e-01,9.316840e-01,4.230129e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300006
2.905649080000e+08,2.905649690000e+08,5.631147e+01,9.608012e-01,5.252459e+01,9.279326e-01,9.327511e-01,4.273287e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905649690000e+08,2.905650300000e+08,5.660656e+01,9.633153e-01,5.257377e+01,9.283668e-01,9.287576e-01,4.377460e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905650300000e+08,2.905650910000e+08,5.506557e+01,9.501128e-01,5.096721e+01,9.140723e-01,9.255731e-01,4.528614e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905650910000e+08,2.905651520000e+08,5.470492e+01,9.469963e-01,5.055738e+01,9.103898e-01,9.241834e-01,4.582297e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905651520000e+08,2.905652130000e+08,5.578688e+01,9.563154e-01,5.213115e+01,9.244506e-01,9.344696e-01,4.242023e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905652130000e+08,2.905652740000e+08,5.683607e+01,9.652662e-01,5.290164e+01,9.312572e-01,9.307759e-01,4.310964e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905652740000e+08,2.905653350000e+08,5.745901e+01,9.705417e-01,5.359016e+01,9.372979e-01,9.326676e-01,4.232836e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905653350000e+08,2.905653960000e+08,5.678688e+01,9.648485e-01,5.273771e+01,9.298132e-01,9.286951e-01,4.372272e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905653960000e+08,2.905654570000e+08,5.726229e+01,9.688788e-01,5.357377e+01,9.371545e-01,9.355854e-01,4.153694e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905654570000e+08,2.905655180000e+08,5.732787e+01,9.694334e-01,5.309836e+01,9.329871e-01,9.262225e-01,4.420504e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905655180000e+08,2.905655790000e+08,5.811475e+01,9.760640e-01,5.383607e+01,9.394458e-01,9.263752e-01,4.386292e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905655790000e+08,2.905656400000e+08,5.621312e+01,9.599617e-01,5.200000e+01,9.232870e-01,9.250510e-01,4.496576e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905656400000e+08,2.905657010000e+08,5.501639e+01,9.496884e-01,5.150820e+01,9.189106e-01,9.362336e-01,4.217712e-03,2.400000e+01,5.000000e+00,1.019000e+03,36336300007
2.905657660000e+08,2.905658270000e+08,5.839344e+01,9.784015e-01,5.475410e+01,9.474218e-01,9.376755e-01,4.050502e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905658270000e+08,2.905658880000e+08,5.711475e+01,9.676298e-01,5.331147e+01,9.348575e-01,9.334099e-01,4.223787e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905658880000e+08,2.905659490000e+08,5.813115e+01,9.762016e-01,5.422951e+01,9.428724e-01,9.328821e-01,4.202068e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905659490000e+08,2.905660100000e+08,5.768853e+01,9.724780e-01,5.408197e+01,9.415889e-01,9.374822e-01,4.081066e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905660100000e+08,2.905660710000e+08,5.565574e+01,9.551906e-01,5.231147e+01,9.260482e-01,9.399117e-01,4.078671e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905660710000e+08,2.905661320000e+08,5.811475e+01,9.760640e-01,5.429508e+01,9.434423e-01,9.342736e-01,4.161969e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905661320000e+08,2.905661930000e+08,5.596721e+01,9.578598e-01,5.226229e+01,9.256127e-01,9.338020e-01,4.255181e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905661930000e+08,2.905662540000e+08,5.660656e+01,9.633153e-01,5.285246e+01,9.308242e-01,9.336808e-01,4.234679e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905662540000e+08,2.905663150000e+08,5.718033e+01,9.681851e-01,5.331147e+01,9.348575e-01,9.323394e-01,4.252718e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905663150000e+08,2.905663760000e+08,5.777049e+01,9.731687e-01,5.391803e+01,9.401607e-01,9.333144e-01,4.202540e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905663760000e+08,2.905664370000e+08,5.737705e+01,9.698491e-01,5.365574e+01,9.378712e-01,9.351429e-01,4.162783e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905664370000e+08,2.905664980000e+08,5.500000e+01,9.495469e-01,5.137705e+01,9.177400e-01,9.341282e-01,4.282594e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905664980000e+08,2.905665590000e+08,5.581967e+01,9.565964e-01,5.198361e+01,9.231415e-01,9.312775e-01,4.335413e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300008
2.905666180000e+08,2.905666790000e+08,5.513115e+01,9.506783e-01,5.126229e+01,9.167145e-01,9.298246e-01,4.404834e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905666790000e+08,2.905667400000e+08,5.718033e+01,9.681851e-01,5.322951e+01,9.341385e-01,9.309059e-01,4.294227e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905667400000e+08,2.905668010000e+08,5.786885e+01,9.739968e-01,5.390164e+01,9.400178e-01,9.314448e-01,4.253158e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905668010000e+08,2.905668620000e+08,5.788525e+01,9.741347e-01,5.377049e+01,9.388735e-01,9.289153e-01,4.324413e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905668620000e+08,2.905669230000e+08,5.650820e+01,9.624780e-01,5.277049e+01,9.301022e-01,9.338555e-01,4.233173e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905669230000e+08,2.905669840000e+08,5.704918e+01,9.670742e-01,5.301639e+01,9.322667e-01,9.293103e-01,4.344790e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905669840000e+08,2.905670450000e+08,5.727869e+01,9.690174e-01,5.321312e+01,9.339947e-01,9.290212e-01,4.344259e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905670450000e+08,2.905671060000e+08,5.854099e+01,9.796368e-01,5.437705e+01,9.441541e-01,9.288715e-01,4.301351e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905671060000e+08,2.905671670000e+08,5.634426e+01,9.610809e-01,5.226229e+01,9.256127e-01,9.275531e-01,4.421702e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905671670000e+08,2.905672280000e+08,5.696721e+01,9.663792e-01,5.247541e+01,9.274980e-01,9.211511e-01,4.571786e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905672280000e+08,2.905672890000e+08,5.649180e+01,9.623384e-01,5.257377e+01,9.283668e-01,9.306442e-01,4.327883e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905672890000e+08,2.905673500000e+08,5.726229e+01,9.688788e-01,5.375410e+01,9.387304e-01,9.387346e-01,4.057699e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905673500000e+08,2.905674110000e+08,5.724590e+01,9.687401e-01,5.300000e+01,9.321225e-01,9.258305e-01,4.434466e-03,2.400000e+01,6.000000e+00,1.019000e+03,36336300009
2.905674670000e+08,2.905675280000e+08,5.677049e+01,9.647092e-01,5.268853e+01,9.293795e-01,9.280970e-01,4.389792e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905675280000e+08,2.905675890000e+08,5.716393e+01,9.680464e-01,5.331147e+01,9.348575e-01,9.326068e-01,4.245524e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905675890000e+08,2.905676500000e+08,5.768853e+01,9.724780e-01,5.342623e+01,9.358631e-01,9.261154e-01,4.409607e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905676500000e+08,2.905677110000e+08,5.567213e+01,9.553313e-01,5.198361e+01,9.231415e-01,9.337456e-01,4.268133e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905677110000e+08,2.905677720000e+08,5.608197e+01,9.588412e-01,5.209836e+01,9.241599e-01,9.289681e-01,4.391880e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905677720000e+08,2.905678330000e+08,5.749180e+01,9.708185e-01,5.331147e+01,9.348575e-01,9.272883e-01,4.384718e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905678330000e+08,2.905678940000e+08,5.701639e+01,9.667963e-01,5.313115e+01,9.332751e-01,9.318574e-01,4.272866e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905678940000e+08,2.905679550000e+08,5.572131e+01,9.557532e-01,5.213115e+01,9.244506e-01,9.355693e-01,4.211229e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905679550000e+08,2.905680160000e+08,5.726229e+01,9.688788e-01,5.365574e+01,9.378712e-01,9.370169e-01,4.110422e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905680160000e+08,2.905680770000e+08,5.680328e+01,9.649877e-01,5.286885e+01,9.309685e-01,9.307359e-01,4.313359e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905680770000e+08,2.905681380000e+08,5.908197e+01,9.841529e-01,5.524590e+01,9.516672e-01,9.350721e-01,4.104363e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905681380000e+08,2.905681990000e+08,5.780328e+01,9.734448e-01,5.355738e+01,9.370111e-01,9.265457e-01,4.393402e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905681990000e+08,2.905682600000e+08,5.765574e+01,9.722016e-01,5.390164e+01,9.400178e-01,9.348877e-01,4.160304e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300010
2.905683170000e+08,2.905683780000e+08,5.580328e+01,9.564558e-01,5.181967e+01,9.216847e-01,9.286134e-01,4.412970e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905683780000e+08,2.905684390000e+08,5.722951e+01,9.686014e-01,5.318033e+01,9.337069e-01,9.292466e-01,4.339745e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905684390000e+08,2.905685000000e+08,5.595082e+01,9.577194e-01,5.218033e+01,9.248866e-01,9.326106e-01,4.291190e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905685000000e+08,2.905685610000e+08,5.647541e+01,9.621987e-01,5.250820e+01,9.277878e-01,9.297532e-01,4.354140e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905685610000e+08,2.905686220000e+08,5.777049e+01,9.731687e-01,5.421312e+01,9.427299e-01,9.384223e-01,4.049422e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905686220000e+08,2.905686830000e+08,5.544262e+01,9.533601e-01,5.144262e+01,9.183255e-01,9.278533e-01,4.448985e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905686830000e+08,2.905687440000e+08,5.559016e+01,9.546278e-01,5.200000e+01,9.232870e-01,9.354173e-01,4.220821e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905687440000e+08,2.905688050000e+08,5.518033e+01,9.511023e-01,5.134426e+01,9.174471e-01,9.304813e-01,4.383770e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905688050000e+08,2.905688660000e+08,5.767213e+01,9.723398e-01,5.391803e+01,9.401607e-01,9.349062e-01,4.159163e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905688660000e+08,2.905689270000e+08,5.745901e+01,9.705417e-01,5.334426e+01,9.351450e-01,9.283880e-01,4.355256e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905689270000e+08,2.905689880000e+08,5.690164e+01,9.658228e-01,5.350820e+01,9.365808e-01,9.403630e-01,4.019559e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
2.905689880000e+08,2.905690490000e+08,5.536066e+01,9.526551e-01,5.150820e+01,9.189106e-01,9.304116e-01,4.378651e-03,2.500000e+01,6.000000e+00,1.019000e+03,36336300011
