#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409333560000e+08,3.409334890000e+08,2.815789e+01,4.601233e-01,2.564662e+01,4.391261e-01,9.108144e-01,4.657323e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409334890000e+08,3.409335960000e+08,2.783178e+01,5.100099e-01,2.484112e+01,4.818299e-01,8.925453e-01,5.674994e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409335960000e+08,3.409337030000e+08,2.751402e+01,5.070901e-01,2.485047e+01,4.819205e-01,9.031929e-01,5.449729e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409337030000e+08,3.409338110000e+08,2.694444e+01,4.994853e-01,2.428704e+01,4.742151e-01,9.013746e-01,5.527142e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409338110000e+08,3.409339180000e+08,2.734579e+01,5.055375e-01,2.482243e+01,4.816486e-01,9.077238e-01,5.350378e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409339180000e+08,3.409340260000e+08,2.718518e+01,5.017117e-01,2.448148e+01,4.761097e-01,9.005449e-01,5.523166e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409340260000e+08,3.409341330000e+08,2.667290e+01,4.992789e-01,2.405607e+01,4.741552e-01,9.018921e-01,5.568040e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409341330000e+08,3.409342400000e+08,2.783178e+01,5.100099e-01,2.512150e+01,4.845414e-01,9.026192e-01,5.432837e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409342400000e+08,3.409343480000e+08,2.820370e+01,5.110239e-01,2.550926e+01,4.860009e-01,9.044649e-01,5.326137e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409343480000e+08,3.409344550000e+08,2.688785e+01,5.012867e-01,2.428037e+01,4.763606e-01,9.030240e-01,5.517114e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409344550000e+08,3.409345620000e+08,2.762617e+01,5.081225e-01,2.509346e+01,4.842709e-01,9.083220e-01,5.307625e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409345620000e+08,3.409346700000e+08,2.699074e+01,4.999143e-01,2.450926e+01,4.763797e-01,9.080617e-01,5.351636e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409346700000e+08,3.409347770000e+08,2.800935e+01,5.116342e-01,2.506542e+01,4.840003e-01,8.948949e-01,5.602147e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409349960000e+08,3.409350990000e+08,2.666019e+01,5.087601e-01,2.358252e+01,4.784940e-01,8.845593e-01,6.098073e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600002
3.409350990000e+08,3.409352070000e+08,2.774074e+01,5.068123e-01,2.447222e+01,4.760196e-01,8.821762e-01,5.890108e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600002
3.409366240000e+08,3.409367100000e+08,2.783721e+01,5.689363e-01,2.488372e+01,5.379086e-01,8.939014e-01,6.294157e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409367100000e+08,3.409368170000e+08,2.736449e+01,5.057102e-01,2.449533e+01,4.784645e-01,8.951502e-01,5.661691e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409368170000e+08,3.409369250000e+08,2.784259e+01,5.077419e-01,2.508333e+01,4.819264e-01,9.008979e-01,5.448945e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409369250000e+08,3.409370320000e+08,2.726168e+01,5.047594e-01,2.457009e+01,4.791941e-01,9.012684e-01,5.523151e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409370320000e+08,3.409371390000e+08,2.785047e+01,5.101811e-01,2.526168e+01,4.858914e-01,9.070470e-01,5.319105e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409371390000e+08,3.409372470000e+08,2.791667e+01,5.084168e-01,2.526852e+01,4.837021e-01,9.051409e-01,5.336468e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409372470000e+08,3.409373540000e+08,2.765421e+01,5.083803e-01,2.485981e+01,4.820111e-01,8.989524e-01,5.540627e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409373540000e+08,3.409374620000e+08,2.698148e+01,4.998285e-01,2.444444e+01,4.757494e-01,9.059712e-01,5.406833e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409374620000e+08,3.409375690000e+08,2.838318e+01,5.150372e-01,2.564486e+01,4.895626e-01,9.035232e-01,5.357457e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409375690000e+08,3.409376760000e+08,2.807477e+01,5.122314e-01,2.525234e+01,4.858015e-01,8.994673e-01,5.486512e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409376760000e+08,3.409377840000e+08,2.718518e+01,5.017117e-01,2.455556e+01,4.768294e-01,9.032698e-01,5.455214e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409377840000e+08,3.409378910000e+08,2.838318e+01,5.150372e-01,2.542056e+01,4.874170e-01,8.956207e-01,5.548133e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409378910000e+08,3.409379980000e+08,2.713084e+01,5.035467e-01,2.441121e+01,4.776424e-01,8.997589e-01,5.573943e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409379980000e+08,3.409381060000e+08,2.740741e+01,5.037582e-01,2.459259e+01,4.771889e-01,8.972973e-01,5.579730e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409382590000e+08,3.409383210000e+08,2.703226e+01,6.603062e-01,2.438710e+01,6.271685e-01,9.021479e-01,7.257497e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409383210000e+08,3.409384280000e+08,2.832710e+01,5.145282e-01,2.557944e+01,4.889378e-01,9.030023e-01,5.375664e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409384280000e+08,3.409385350000e+08,2.785047e+01,5.101811e-01,2.528972e+01,4.861610e-01,9.080537e-01,5.293157e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409385350000e+08,3.409386430000e+08,2.875926e+01,5.160324e-01,2.602778e+01,4.909154e-01,9.050226e-01,5.260647e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409386430000e+08,3.409387500000e+08,2.732710e+01,5.053647e-01,2.459813e+01,4.794675e-01,9.001368e-01,5.544575e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409387500000e+08,3.409388570000e+08,2.780374e+01,5.097529e-01,2.514019e+01,4.847216e-01,9.042017e-01,5.395952e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409388570000e+08,3.409389650000e+08,2.695370e+01,4.995711e-01,2.432407e+01,4.745766e-01,9.024390e-01,5.499535e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409389650000e+08,3.409390720000e+08,2.799065e+01,5.114635e-01,2.550467e+01,4.882227e-01,9.111853e-01,5.198132e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409390720000e+08,3.409391800000e+08,2.782407e+01,5.075729e-01,2.512963e+01,4.823710e-01,9.031614e-01,5.394916e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409391800000e+08,3.409392870000e+08,2.749533e+01,5.069178e-01,2.459813e+01,4.794675e-01,8.946295e-01,5.660566e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409392870000e+08,3.409393940000e+08,2.699065e+01,5.022441e-01,2.459813e+01,4.794675e-01,9.113573e-01,5.288922e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409393940000e+08,3.409395020000e+08,2.688889e+01,4.989702e-01,2.389815e+01,4.704032e-01,8.887741e-01,5.834456e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409395020000e+08,3.409396090000e+08,2.763551e+01,5.082085e-01,2.494393e+01,4.828258e-01,9.026040e-01,5.452474e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409396090000e+08,3.409397160000e+08,2.789720e+01,5.106089e-01,2.545794e+01,4.877752e-01,9.125628e-01,5.170200e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409398910000e+08,3.409400390000e+08,2.700676e+01,4.271745e-01,2.444595e+01,4.064177e-01,9.051789e-01,4.633964e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409400390000e+08,3.409401460000e+08,2.725234e+01,5.046729e-01,2.452337e+01,4.787383e-01,8.998628e-01,5.558941e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409401460000e+08,3.409402530000e+08,2.883178e+01,5.190914e-01,2.614019e+01,4.942680e-01,9.066451e-01,5.237930e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409402530000e+08,3.409403610000e+08,2.740741e+01,5.037582e-01,2.462037e+01,4.774582e-01,8.983108e-01,5.555265e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409403610000e+08,3.409404680000e+08,2.811215e+01,5.125723e-01,2.566355e+01,4.897410e-01,9.128990e-01,5.141432e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409404680000e+08,3.409405750000e+08,2.780374e+01,5.097529e-01,2.490654e+01,4.824639e-01,8.957983e-01,5.601431e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409405750000e+08,3.409406830000e+08,2.779630e+01,5.073195e-01,2.533333e+01,4.843221e-01,9.113924e-01,5.186602e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409406830000e+08,3.409407900000e+08,2.743925e+01,5.064006e-01,2.470094e+01,4.804684e-01,9.002044e-01,5.531569e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409407900000e+08,3.409408970000e+08,2.712150e+01,5.034599e-01,2.441121e+01,4.776424e-01,9.000689e-01,5.567234e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409408970000e+08,3.409410050000e+08,2.721296e+01,5.019680e-01,2.469444e+01,4.781760e-01,9.074515e-01,5.345602e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409410050000e+08,3.409411120000e+08,2.785047e+01,5.101811e-01,2.517757e+01,4.850818e-01,9.040269e-01,5.395819e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409411120000e+08,3.409412200000e+08,2.769444e+01,5.063892e-01,2.506482e+01,4.817485e-01,9.050485e-01,5.360171e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409412200000e+08,3.409413270000e+08,2.781308e+01,5.098386e-01,2.488785e+01,4.822828e-01,8.948253e-01,5.623521e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409431360000e+08,3.409432600000e+08,2.858064e+01,4.800928e-01,2.583871e+01,4.564829e-01,9.040632e-01,4.947037e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409432600000e+08,3.409433670000e+08,2.795327e+01,5.111218e-01,2.544860e+01,4.876857e-01,9.103979e-01,5.222357e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409433670000e+08,3.409434740000e+08,2.823364e+01,5.136787e-01,2.566355e+01,4.897410e-01,9.089705e-01,5.233480e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409434740000e+08,3.409435820000e+08,2.680556e+01,4.981963e-01,2.400926e+01,4.714954e-01,8.956822e-01,5.681092e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409435820000e+08,3.409436890000e+08,2.808411e+01,5.123166e-01,2.528972e+01,4.861610e-01,9.004992e-01,5.460505e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409436890000e+08,3.409437970000e+08,2.725000e+01,5.023095e-01,2.462037e+01,4.774582e-01,9.034998e-01,5.442932e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409437970000e+08,3.409439040000e+08,2.735514e+01,5.056239e-01,2.466355e+01,4.801047e-01,9.016057e-01,5.505311e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409439040000e+08,3.409440110000e+08,2.733645e+01,5.054511e-01,2.457944e+01,4.792853e-01,8.991453e-01,5.568011e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409440110000e+08,3.409441190000e+08,2.714815e+01,5.013699e-01,2.452778e+01,4.765596e-01,9.034789e-01,5.453662e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409441190000e+08,3.409442260000e+08,2.823364e+01,5.136787e-01,2.538318e+01,4.870585e-01,8.990400e-01,5.481365e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409442260000e+08,3.409443330000e+08,2.769159e+01,5.087238e-01,2.518692e+01,4.851719e-01,9.095511e-01,5.269256e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409443330000e+08,3.409444410000e+08,2.734259e+01,5.031621e-01,2.482407e+01,4.794294e-01,9.078903e-01,5.321545e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409444410000e+08,3.409445480000e+08,2.841121e+01,5.152916e-01,2.540187e+01,4.872378e-01,8.940790e-01,5.581388e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409447550000e+08,3.409448700000e+08,2.901739e+01,5.023198e-01,2.624348e+01,4.777072e-01,9.044052e-01,5.090033e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409448700000e+08,3.409449780000e+08,2.683333e+01,4.984544e-01,2.420370e+01,4.734009e-01,9.020014e-01,5.522864e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409449780000e+08,3.409450850000e+08,2.829906e+01,5.142735e-01,2.545794e+01,4.877752e-01,8.996037e-01,5.461432e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409450850000e+08,3.409451920000e+08,2.864486e+01,5.174060e-01,2.568224e+01,4.899194e-01,8.965742e-01,5.500375e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409451920000e+08,3.409453000000e+08,2.743518e+01,5.040134e-01,2.471296e+01,4.783552e-01,9.007763e-01,5.492252e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409453000000e+08,3.409454070000e+08,2.804673e+01,5.119755e-01,2.557009e+01,4.888485e-01,9.116961e-01,5.179431e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409454070000e+08,3.409455150000e+08,2.725000e+01,5.023095e-01,2.458333e+01,4.770990e-01,9.021407e-01,5.477005e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409455150000e+08,3.409456220000e+08,2.767290e+01,5.085521e-01,2.510280e+01,4.843611e-01,9.071259e-01,5.334108e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409456220000e+08,3.409457290000e+08,2.722430e+01,5.044132e-01,2.465421e+01,4.800137e-01,9.055956e-01,5.417427e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409457290000e+08,3.409458370000e+08,2.756482e+01,5.052027e-01,2.455556e+01,4.768294e-01,8.908297e-01,5.715579e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409458370000e+08,3.409459440000e+08,2.720561e+01,5.042400e-01,2.454206e+01,4.789207e-01,9.020955e-01,5.508159e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409459440000e+08,3.409460510000e+08,2.709346e+01,5.031996e-01,2.456075e+01,4.791030e-01,9.065195e-01,5.406610e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409460510000e+08,3.409461590000e+08,2.821296e+01,5.111077e-01,2.561111e+01,4.869701e-01,9.077781e-01,5.241680e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409463790000e+08,3.409464810000e+08,2.799020e+01,5.238451e-01,2.501961e+01,4.952679e-01,8.938704e-01,5.764378e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409464810000e+08,3.409465880000e+08,2.787850e+01,5.104378e-01,2.523364e+01,4.856217e-01,9.051291e-01,5.365314e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409465880000e+08,3.409466960000e+08,2.751852e+01,5.047783e-01,2.472222e+01,4.784448e-01,8.983849e-01,5.542247e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409466960000e+08,3.409468030000e+08,2.832710e+01,5.145282e-01,2.594393e+01,4.924090e-01,9.158694e-01,5.041977e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409468030000e+08,3.409469100000e+08,2.815888e+01,5.129982e-01,2.516822e+01,4.849918e-01,8.937936e-01,5.612992e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409469100000e+08,3.409470180000e+08,2.778704e+01,5.072351e-01,2.500926e+01,4.812143e-01,9.000333e-01,5.475502e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409470180000e+08,3.409471250000e+08,2.757944e+01,5.076926e-01,2.474766e+01,4.809226e-01,8.973230e-01,5.587615e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409471250000e+08,3.409472330000e+08,2.717593e+01,5.016263e-01,2.431482e+01,4.744862e-01,8.947189e-01,5.665190e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409472330000e+08,3.409473400000e+08,2.690654e+01,5.014609e-01,2.444860e+01,4.780079e-01,9.086488e-01,5.369504e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409473400000e+08,3.409474470000e+08,2.789720e+01,5.106089e-01,2.508411e+01,4.841807e-01,8.991625e-01,5.511350e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409474470000e+08,3.409475550000e+08,2.738889e+01,5.035880e-01,2.473148e+01,4.785344e-01,9.029750e-01,5.442278e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409475550000e+08,3.409476620000e+08,2.773832e+01,5.091528e-01,2.500935e+01,4.834586e-01,9.016172e-01,5.466870e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409476620000e+08,3.409477700000e+08,2.734259e+01,5.031621e-01,2.474074e+01,4.786240e-01,9.048426e-01,5.399781e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409477700000e+08,3.409478770000e+08,2.781308e+01,5.098386e-01,2.514953e+01,4.848117e-01,9.042339e-01,5.394235e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409480090000e+08,3.409480920000e+08,2.806024e+01,5.814423e-01,2.516867e+01,5.506696e-01,8.969515e-01,6.299710e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409480920000e+08,3.409481990000e+08,2.768224e+01,5.086380e-01,2.491589e+01,4.825544e-01,9.000675e-01,5.510593e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409481990000e+08,3.409483060000e+08,2.762617e+01,5.081225e-01,2.479439e+01,4.813765e-01,8.974966e-01,5.578703e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409483060000e+08,3.409484140000e+08,2.749074e+01,5.045234e-01,2.502778e+01,4.813924e-01,9.104075e-01,5.241415e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409484140000e+08,3.409485210000e+08,2.807477e+01,5.122314e-01,2.556075e+01,4.887591e-01,9.104527e-01,5.209607e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409485210000e+08,3.409486280000e+08,2.765421e+01,5.083803e-01,2.524299e+01,4.857116e-01,9.128084e-01,5.186266e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409486280000e+08,3.409487360000e+08,2.786111e+01,5.079107e-01,2.510185e+01,4.821043e-01,9.009638e-01,5.445523e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409487360000e+08,3.409488430000e+08,2.810280e+01,5.124871e-01,2.545794e+01,4.877752e-01,9.058863e-01,5.324718e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409488430000e+08,3.409489510000e+08,2.732407e+01,5.029917e-01,2.453704e+01,4.766495e-01,8.980007e-01,5.571247e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409489510000e+08,3.409490580000e+08,2.765421e+01,5.083803e-01,2.479439e+01,4.813765e-01,8.965867e-01,5.597730e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409490580000e+08,3.409491650000e+08,2.785047e+01,5.101811e-01,2.521495e+01,4.854418e-01,9.053691e-01,5.361930e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409491650000e+08,3.409492730000e+08,2.889815e+01,5.172769e-01,2.638889e+01,4.943092e-01,9.131688e-01,5.040416e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409492730000e+08,3.409493800000e+08,2.767290e+01,5.085521e-01,2.499065e+01,4.832779e-01,9.030733e-01,5.437058e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409493800000e+08,3.409494880000e+08,2.879630e+01,5.163646e-01,2.631482e+01,4.936149e-01,9.138263e-01,5.031980e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409496240000e+08,3.409497020000e+08,2.767949e+01,5.957057e-01,2.458974e+01,5.614740e-01,8.883743e-01,6.777255e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600011
3.409497020000e+08,3.409498100000e+08,2.820370e+01,5.110239e-01,2.551852e+01,4.860891e-01,9.047931e-01,5.317945e-03,2.500000e+01,0.000000e+00,1.013000e+03,24394600011
3.409512400000e+08,3.409513130000e+08,2.897260e+01,6.299881e-01,2.649315e+01,6.024283e-01,9.144208e-01,6.082779e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409513130000e+08,3.409514200000e+08,2.834579e+01,5.146979e-01,2.570094e+01,4.900976e-01,9.066930e-01,5.281423e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409514200000e+08,3.409515280000e+08,2.761111e+01,5.056268e-01,2.518518e+01,4.829039e-01,9.121395e-01,5.184104e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409515280000e+08,3.409516350000e+08,2.808411e+01,5.123166e-01,2.547663e+01,4.879543e-01,9.071547e-01,5.294175e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409516350000e+08,3.409517420000e+08,2.871963e+01,5.180808e-01,2.610280e+01,4.939144e-01,9.088838e-01,5.191235e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409517420000e+08,3.409518500000e+08,2.887963e+01,5.171112e-01,2.599074e+01,4.905660e-01,8.999679e-01,5.372488e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409518500000e+08,3.409519570000e+08,2.771028e+01,5.088955e-01,2.495327e+01,4.829163e-01,9.005059e-01,5.497049e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409519570000e+08,3.409520640000e+08,2.771028e+01,5.088955e-01,2.494393e+01,4.828258e-01,9.001687e-01,5.505326e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409520640000e+08,3.409521720000e+08,2.791667e+01,5.084168e-01,2.546296e+01,4.855596e-01,9.121062e-01,5.156538e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409521720000e+08,3.409522790000e+08,2.857009e+01,5.167303e-01,2.592523e+01,4.922316e-01,9.074256e-01,5.242075e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409522790000e+08,3.409523870000e+08,2.762037e+01,5.057116e-01,2.506482e+01,4.817485e-01,9.074757e-01,5.305408e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409523870000e+08,3.409524940000e+08,2.829906e+01,5.142735e-01,2.568224e+01,4.899194e-01,9.075297e-01,5.264457e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409524940000e+08,3.409526010000e+08,2.837383e+01,5.149524e-01,2.568224e+01,4.899194e-01,9.051383e-01,5.318045e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409526010000e+08,3.409527090000e+08,2.754630e+01,5.050330e-01,2.492593e+01,4.804119e-01,9.048740e-01,5.378984e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409528460000e+08,3.409529230000e+08,2.850649e+01,6.084523e-01,2.566234e+01,5.773016e-01,9.002278e-01,6.396815e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409529230000e+08,3.409530310000e+08,2.705556e+01,5.005141e-01,2.440741e+01,4.753888e-01,9.021218e-01,5.497122e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409530310000e+08,3.409531380000e+08,2.890654e+01,5.197640e-01,2.622430e+01,4.950625e-01,9.072098e-01,5.216929e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409531380000e+08,3.409532460000e+08,2.774074e+01,5.068123e-01,2.514815e+01,4.825487e-01,9.065421e-01,5.317790e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409532460000e+08,3.409533530000e+08,2.714019e+01,5.036334e-01,2.439252e+01,4.774594e-01,8.987603e-01,5.597563e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409533530000e+08,3.409534600000e+08,2.885047e+01,5.192596e-01,2.628037e+01,4.955915e-01,9.109167e-01,5.127068e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409534600000e+08,3.409535680000e+08,2.822222e+01,5.111916e-01,2.545370e+01,4.854714e-01,9.019029e-01,5.387663e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409535680000e+08,3.409536750000e+08,2.817757e+01,5.131684e-01,2.550467e+01,4.882227e-01,9.051409e-01,5.336468e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409536750000e+08,3.409537820000e+08,2.805607e+01,5.120608e-01,2.541121e+01,4.873274e-01,9.057295e-01,5.333125e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409537820000e+08,3.409538900000e+08,2.750000e+01,5.046084e-01,2.513889e+01,4.824598e-01,9.141414e-01,5.140677e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409538900000e+08,3.409539970000e+08,2.642056e+01,4.969116e-01,2.398131e+01,4.734178e-01,9.076760e-01,5.444523e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409539970000e+08,3.409541040000e+08,2.860748e+01,5.170683e-01,2.608411e+01,4.937375e-01,9.117935e-01,5.125861e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409541040000e+08,3.409542120000e+08,2.821296e+01,5.111077e-01,2.562963e+01,4.871462e-01,9.084345e-01,5.224882e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409542120000e+08,3.409543190000e+08,2.785047e+01,5.101811e-01,2.515888e+01,4.849018e-01,9.033557e-01,5.412642e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409544550000e+08,3.409545340000e+08,2.805063e+01,5.958786e-01,2.510126e+01,5.636821e-01,8.948556e-01,6.516053e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409545340000e+08,3.409546410000e+08,2.815888e+01,5.129982e-01,2.537383e+01,4.869688e-01,9.010953e-01,5.438690e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409546410000e+08,3.409547490000e+08,2.744444e+01,5.040984e-01,2.458333e+01,4.770990e-01,8.957490e-01,5.612989e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
