#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409369200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394500001
3.409385400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600002
3.409401600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600003
3.409417800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600004
3.409434600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600005
3.409450800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600006
3.409467000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600007
3.409483200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600008
3.409499400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600009
3.409515600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600010
3.409531800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600011
3.409548000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600012
3.409564200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600013
3.409579800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600014
3.409596000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600015
3.409612200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600016
3.409628400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600017
3.409644600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600018
3.409660800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600019
3.409669200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600020
3.409685400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600021
3.409702200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600022
3.409718400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600023
3.409734600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600024
3.409751400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600025
3.409767600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24394600026
3.409783800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600027
3.409800000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600028
3.409816200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600029
3.409831800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600030
3.409848000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600031
3.409864200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600032
3.409879800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600033
3.409896000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600034
3.409912200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600035
3.409928400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600036
3.409944000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600037
3.409960200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600038
3.409976400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600039
3.409992000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600040
3.410008200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600041
3.410024400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600042
3.410040000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600043
3.410055600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600044
3.410071800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600045
3.410087400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600046
3.410103600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600047
3.410119200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600048
3.410135400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600049
3.410151600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600050
3.410167200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600051
3.410183400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410199000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410215200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410230800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410247000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410262600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410278800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410294400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410310000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410325600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700010
3.410341800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410357400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410373000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410388600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410404200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410419800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410435400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410451000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410466600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410482800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700020
3.410498400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410514600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410530200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410545800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410561400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700025
3.410577600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700026
3.410593200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700027
3.410608800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700028
3.410624400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700029
3.410640000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700030
3.410655600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700031
3.410671200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24394700032
3.410686800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24394700033
3.410701800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700034
3.410717400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700035
3.410732400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700036
3.410748000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700037
