#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.152896031739e+08,5.152918092555e+08,2.206081650913e+03,45582,39470,29806,6112,6112,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.152918123662e+08,5.152940211359e+08,2.208769723535e+03,45566,39623,30388,5943,5943,0,1,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.152940243231e+08,5.152962893367e+08,2.265013562679e+03,45465,39597,30188,5868,5868,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.152962921923e+08,5.152985423388e+08,2.250146541417e+03,45476,39672,30459,5804,5804,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.152985457836e+08,5.153008374527e+08,2.291669058561e+03,45416,39896,31110,5520,5520,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.153008401808e+08,5.153031284932e+08,2.288312485039e+03,45402,39883,31376,5519,5519,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.153031315243e+08,5.153054295084e+08,2.297984107792e+03,45395,39998,31075,5397,5397,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.153054329481e+08,5.153077475755e+08,2.314627340436e+03,45356,40048,31511,5308,5308,0,6,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.153077513500e+08,5.153100725859e+08,2.321235835433e+03,45342,40243,31486,5099,5099,0,4,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.153100757046e+08,5.153124295620e+08,2.353857416093e+03,45290,40177,31783,5113,5113,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.153124324338e+08,5.153147766967e+08,2.344262930214e+03,45306,40237,31953,5069,5069,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.153147796024e+08,5.153171717732e+08,2.392170884073e+03,45204,40288,32295,4916,4916,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.153171756026e+08,5.153195538066e+08,2.378203956068e+03,45225,40465,32080,4760,4760,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.153195571851e+08,5.153219348433e+08,2.377658193409e+03,45245,40618,31931,4627,4627,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.153219376012e+08,5.153243299079e+08,2.392306725919e+03,45207,40600,32628,4607,4607,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.153243333912e+08,5.153267429137e+08,2.409522462547e+03,45167,40501,32137,4666,4666,0,4,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.153267460109e+08,5.153291470155e+08,2.401004591763e+03,45194,40427,32308,4767,4767,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.153291499176e+08,5.153315480173e+08,2.398099778473e+03,45185,40468,32205,4717,4717,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.153315511857e+08,5.153339340796e+08,2.382893836677e+03,45232,40467,32426,4765,4765,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.153339367373e+08,5.153363099709e+08,2.373233609021e+03,45247,40277,31604,4970,4970,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.153363137712e+08,5.153386840544e+08,2.370283279181e+03,45252,40156,31358,5096,5096,0,4,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.153386873350e+08,5.153410171988e+08,2.329863715708e+03,45315,40257,31872,5058,5058,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.153410206801e+08,5.153433662980e+08,2.345617930949e+03,45298,40153,31476,5145,5145,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.153433701050e+08,5.153456973461e+08,2.327241077781e+03,45330,40031,31664,5299,5299,0,8,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.153457011868e+08,5.153480043949e+08,2.303208094597e+03,45374,40072,30810,5302,5302,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.153480080758e+08,5.153503073900e+08,2.299314131439e+03,45386,39986,31105,5400,5400,0,4,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.153503108843e+08,5.153525964722e+08,2.285587836385e+03,45421,39983,31352,5438,5438,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.153525999800e+08,5.153549185261e+08,2.318546124101e+03,45340,39958,31308,5382,5382,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.153549224437e+08,5.153572455741e+08,2.323130396187e+03,45341,40133,31570,5208,5208,0,4,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.153572496123e+08,5.153595756343e+08,2.326022002935e+03,45348,40280,31707,5068,5068,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.153595782108e+08,5.153619415935e+08,2.363382653415e+03,45273,40277,31618,4996,4996,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.153619443707e+08,5.153643287105e+08,2.384339844704e+03,45215,40310,32116,4905,4905,0,6,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.153643319707e+08,5.153667228893e+08,2.390918583274e+03,45194,40504,32135,4690,4690,0,2,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.153667269411e+08,5.153691160295e+08,2.389088416994e+03,45204,40646,32080,4558,4558,0,5,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.153691196876e+08,5.153715450910e+08,2.425403414309e+03,45135,40668,32546,4467,4467,0,4,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.153715485252e+08,5.153739811735e+08,2.432648290515e+03,45132,40763,32687,4369,4369,0,3,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.153739850085e+08,5.153759972056e+08,2.012197138906e+03,37223,33677,26957,3546,3546,0,6,e,B,2023,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.153760022831e+08,5.153784292711e+08,2.426987983406e+03,45128,40816,32812,4312,4312,0,3,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.153784327216e+08,5.153808852930e+08,2.452571417689e+03,45088,40899,33205,4189,4189,0,3,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.153808881507e+08,5.153833491448e+08,2.460994106829e+03,45070,41050,33406,4020,4020,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.153833523622e+08,5.153858144311e+08,2.462068936288e+03,45075,41005,32742,4070,4070,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.153858170850e+08,5.153882614272e+08,2.444342154622e+03,45093,40988,33390,4105,4105,0,7,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.153882653799e+08,5.153907255023e+08,2.460122418165e+03,45074,40979,33536,4095,4095,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.153907284687e+08,5.153931745335e+08,2.446064829051e+03,45096,40984,32947,4112,4112,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.153931791447e+08,5.153956295915e+08,2.450446728885e+03,45084,41059,33287,4025,4025,0,8,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.153956329519e+08,5.153981005485e+08,2.467596588135e+03,45050,41015,33343,4035,4035,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.153981039920e+08,5.154006067219e+08,2.502729969501e+03,44992,41165,34090,3827,3827,0,5,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.154006094686e+08,5.154027676227e+08,2.158154106855e+03,39007,35708,29311,3299,3299,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.154027779044e+08,5.154052998135e+08,2.521909085751e+03,44946,41344,33805,3602,3602,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.154053033528e+08,5.154078328576e+08,2.529504865110e+03,44928,41306,33850,3622,3622,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.154078361280e+08,5.154103868661e+08,2.550738115966e+03,44888,41356,34035,3532,3532,0,7,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.154103907413e+08,5.154129609622e+08,2.570220946074e+03,44841,41387,33728,3454,3454,0,8,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.154129649575e+08,5.154155320327e+08,2.567075171173e+03,44851,41468,34012,3383,3383,0,3,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.154155353439e+08,5.154157250064e+08,1.896625472903e+02,3256,3001,2275,255,255,0,1,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.154157478476e+08,5.154183369342e+08,2.589086651802e+03,44808,41435,33527,3373,3373,0,6,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.154183408314e+08,5.154209171027e+08,2.576271371543e+03,44834,41550,34683,3284,3284,0,3,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.154209203058e+08,5.154234991889e+08,2.578883070529e+03,44833,41635,34328,3198,3198,0,1,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.154235031685e+08,5.154261132434e+08,2.610074823976e+03,44774,41483,34806,3291,3291,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.154261162818e+08,5.154287352310e+08,2.618949158609e+03,44738,41547,34429,3191,3191,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.154287389354e+08,5.154313433297e+08,2.604394371212e+03,44778,41496,34467,3282,3282,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.154313472449e+08,5.154339473926e+08,2.600147662520e+03,44797,41520,34590,3277,3277,0,4,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.154339506662e+08,5.154352852874e+08,1.334621194899e+03,23010,21308,17519,1702,1702,0,5,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.154353046494e+08,5.154378964970e+08,2.591847614348e+03,44809,41598,34837,3211,3211,0,5,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.154379007846e+08,5.154405194267e+08,2.618642062306e+03,44752,41482,34471,3270,3270,0,7,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.154405227913e+08,5.154431295671e+08,2.606775721312e+03,44761,41385,34463,3376,3376,0,6,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.154431328644e+08,5.154454745943e+08,2.341729945481e+03,40149,37290,30877,2859,2859,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.154454853114e+08,5.154481146307e+08,2.629319312930e+03,44733,41525,34531,3208,3208,0,5,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.154481184315e+08,5.154507406266e+08,2.622195141971e+03,44746,41611,34444,3135,3135,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.154507445829e+08,5.154533640370e+08,2.619454173446e+03,44735,41531,34308,3204,3204,0,3,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.154533682092e+08,5.154560130680e+08,2.644858765006e+03,44703,41708,34776,2995,2995,0,2,e,B,2023,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5596500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
